Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2021-02-25 14:01:00 UTC,Luke,,77.99,28.0267,10,0,,,10,60,50,800,2,5,300,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,17,160,,,,,,13,137,20,,,0,,,,"""\""Images 300-0019, 300-0020, 300-0021 -- Luke\"""""
    2021-02-25 11:02:00 UTC,Luke,,78.1711,27.2967,10,0,,,8,60,55,500,3,5,100,,,,,,,,,,,,,,,,,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,Ci,,,,,,,,,7,12,150,,,,,,2,144,,,,0,,,,"""\""Images 300-0016, 300-0017, 300-0018 -- Luke\"""""
    2021-02-25 08:00:00 UTC,mohamed,,78.1967,26.7958,9,,,,9,30,70,400,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,10,125,,,,,,0,305,40,,,0,,,,"""\""(Photos) 13 14 15 -- jean\"""""
    2021-02-24 23:10:00 UTC,zoe,,77.9839,25.0417,10,0,,,10,60,70,700,3,10,500,2,1.0,false,true,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,13,180,,-2.0,,,,7,77,20,,,0,,,,"""\""picture: 300-0013 -- jean\"""""
    2021-02-24 20:00:00 UTC,Luke,,78.01,24.4583,10,0,,,10,60,65,800,2,10,500,1,0.5,,,true,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,91,,,,,,,,,,8,2,259,,,,,,11,168,20,,,0,,,,"""\""Too dark and foggy for pictures -- Luke\"""""
    2021-02-24 17:00:00 UTC,mohamed,,78.6756,25.5397,10,,,,10,70,75,700,3,7,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,16,79,,,,,,6,80,20,,,0,,,,"""\""(Photos) 10 11 12 -- jean\"""""
    2021-02-24 14:00:00 UTC,mohamed,,78.4997,23.8936,10,,,,10,70,90,600,3,10,400,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,9,62,,,,,,2,13,20,,,0,,,,"""\""(Photos) 7 8 9 -- jean\"""""
    2021-02-24 11:00:00 UTC,mohamed,,78.3043,21.9025,9,,,,9,70,90,400,3,7,400,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,16,326,,,,,,6,71,20,,,0,,,,"""\""(Photos) 300-0004 300-0005 300-0006 -- jean\"""""
    2021-02-24 02:08:00 UTC,zoe,,79.5842,26.5863,10,0,,,10,60,50,700,3,10,500,2,0.5,false,true,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,93,,,,,,,,,,8,12,135,,-2.0,,,,5,313,20,,,0,,,,"""\""Picture: 299-9992 -- zoe\"""""
    2021-02-24 01:31:00 UTC,zoe,,78.9065,24.0959,10,0,,,10,60,50,700,2,10,500,1,0.5,false,true,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,91,,,,,,,,,,8,17,50,,-2.0,,,,4,220,20,,,0,,,,"""\""picture:300-0003 -- zoe\"""""
    2021-02-23 20:12:00 UTC,Luke,,79.0369,25.3937,10,0,,,10,70,90,800,2,10,500,1,0.5,true,true,true,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,92,,,,,,,,,,8,7,200,,,,,,0,332,40,,,0,,,,"""\""Image 300-0002 -- Luke\"""""
    2021-02-23 17:00:00 UTC,mohamed,,79.134,26.115,8,,,,8,60,60,300,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,11,219,,,,,,,263,40,,,0,,,,"""\""(Photos) 299-9998 299-9999 300-0001 -- jean\"""""
    2021-02-23 14:00:00 UTC,mohamed,,78.99,25.1965,8,,,,8,70,80,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,4,87,,,,,,6,290,20,,,0,,,,"""\""(Photos)9995 9996 9997 -- jean\"""""
    2021-02-23 08:06:00 UTC,Luke,,79.4636,26.9474,10,,,,10,70,80,800,2,10,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,5,230,,,,,,12,109,20,,,0,,,,"""\""Images 299-9992, 299-9993 299-9994 -- Luke\"""""
    2021-02-22 23:06:00 UTC,zoe,,79.6305,26.7078,10,0,,,10,60,60,700,2,5,500,1,0.5,false,true,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,94,,,,,,,,,,8,24,83,,-2.0,,,,4,255,20,,,0,,,,"""\""picture:299-9991 -- zoe\"""""
    2021-02-22 19:58:00 UTC,Luke,mohamed,79.6456,27.248,10,0,,,10,60,70,800,3,5,300,6,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,93,,,,,,,,,,,30,150,,,,,,6,3,20,,,0,,,,"""\""Image 299-9990 -- Luke\"""""
    2021-02-21 08:00:00 UTC,mohamed,,79.525,28.7483,10,,,,10,70,75,700,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,18,164,,,,,,5,201,20,,,0,,,,"""\""(Photos) 9987 9988 9989 -- jean\"""""
    2021-02-20 23:04:00 UTC,zoe,,79.5746,28.1522,9,2,,,9,60,70,700,3,5,500,1,0.5,false,true,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,15,252,,-2.0,,,,1,54,40,,,0,,,,"""\""Pciture:299-9986 -- zoe\"""""
    2021-02-20 20:01:00 UTC,Luke,,79.584,28.0666,10,0,,,10,70,80,800,3,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,12,180,,,,,,0,112,40,,,0,,,,"""\""Image 299-9986 -- Luke\"""""
    2021-02-20 17:08:00 UTC,mohamed,,79.5733,28.245,10,,,,10,70,80,500,3,5,500,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,12,164,,,,,,12,314,20,,,0,,,,"""\""(Photos) 9983 9984 9985 -- jean\"""""
    2021-02-20 14:24:00 UTC,Luke,,79.5425,28.6029,10,0,,,10,70,80,800,3,5,500,1,0.5,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,96,,,,,,,,,,0,15,260,,,,,,0,359,40,,,0,,,,"""\""Images 299-9980, 299-9981, 299-9982 -- Luke\"""""
    2021-02-20 11:00:00 UTC,mohamed,,39.615,28.084,10,,,,10,70,75,300,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,10,233,,,,,,0,306,40,,,0,,,,"""\""(Photos) 9977  9978 9979 -- jean\"""""
    2021-02-20 08:00:00 UTC,mohamed,,79.6633,28.2547,8,,,,8,70,60,300,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,20,146,,,,,,0,172,40,,,0,,,,"""\""(Photos) 9974 9975 9976 -- jean\"""""
    2021-02-19 23:17:00 UTC,zoe,,79.7388,27.8408,8,4,,,8,70,80,700,3,5,500,2,1.0,false,true,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,96,,,,,,,,,,,20,220,-6.0,-2.0,,,,6,26,20,,,0,,,,"""\""picture: 299-9973 -- zoe\"""""
    2021-02-19 20:10:00 UTC,Luke,,79.675,27.8467,10,0,,,10,70,80,700,3,5,100,,,,,,,,,,,,,,,,,,,,,,,,500,1,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,13,130,,,,,,0,145,40,,,0,,,,"""\""Image 299-9973 -- Luke\"""""
    2021-02-19 17:00:00 UTC,mohamed,,79.5762,28.155,10,,,,10,70,70,500,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,14,134,,,,,,3,231,20,,,0,,,,"""\""(Photos)9970 9971 9972 -- jean\"""""
    2021-02-19 14:00:00 UTC,mohamed,,79.7,28.1735,8,,,,8,70,75,500,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,20,195,,,,,,5,314,20,,,0,,,,"""\""(Photos) 9967 9968 9969 -- jean\"""""
    2021-02-19 11:05:00 UTC,mohamed,,79.4667,25.6667,8,,,,8,50,75,500,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,16,190,,,,,,5,230,20,,,0,,,,"""\""(Photos) 9964  9965 9966 -- jean\"""""
    2021-02-19 08:00:00 UTC,mohamed,,79.14,26.6867,9,,,,9,70,80,500,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,16,195,,,,,,11,90,20,,,0,,,,"""\""(Photos) 9961 9962 9963 -- jean\"""""
    2021-02-18 23:00:00 UTC,zoe,,78.2537,27.2806,9,3,,,9,60,50,600,2,5,500,2,0.5,false,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,95,,,,,,,,,,8,15,155,,-2.0,,,,4,339,20,,,0,,,,"""\""Picture: 299-9960 -- zoe\"""""
    2021-02-18 19:55:00 UTC,Luke,,78.0267,27.1517,10,0,,,10,60,70,700,3,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,17,190,,,,,,11,22,20,,,0,,,,"""\""Images 299-9957 to 299-9959 -- Luke\"""""
    2021-02-18 17:00:00 UTC,mohamed,,77.651,26.8903,10,,,,10,70,70,600,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,12,176,,,,,,6,118,20,,,0,,,,"""\""(Photos) 9954 9955 9956 -- jean\"""""
    2021-02-18 14:23:00 UTC,Luke,,77.5467,26.6267,9,1,,,8,60,70,700,3,5,100,,,,,,,,,,,,,,,,,,1,60,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,94,,,,,,,,,,8,12,170,,,,,,8,15,20,,,0,,,,"""\""Images 299-9951 299-9952 299-9953 -- Luke\"""""
    2021-02-18 12:30:00 UTC,Luke,,77.4992,26.272,9,1,,,9,70,80,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,7,11,210,,,,,,0,277,40,,,0,,,,"""\""Images 299-9947 299-9948 299-9950 -- Luke\"""""
    2021-02-18 08:00:00 UTC,mohamed,,77.3192,24.865,9,,,,9,70,70,500,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,8,207,,,,,,3,79,20,,,0,,,,"""\""Photos 9944 9945 9946 -- jean\"""""
    2021-02-17 20:00:00 UTC,Luke,,77.2753,25.5167,9,1,,,8,30,80,100,3,5,200,8,,,,,,,,,,,,,,,,,1,70,,500,,,100,,,,,,,,,,,,,,,,,,0,70,,600,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,19,100,,,,,,6,269,20,,,0,,,,"""\""Images 299-9941 299-9942 299-9941 -- Luke\"""""
    2021-02-17 17:00:00 UTC,mohamed,,77.619,26.145,9,,,,9,30,30,400,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,20,85,,,,,,7,162,20,,,0,,,,"""\""(Photos) 9937 9938 9939 -- jean\"""""
    2021-02-17 14:00:00 UTC,mohamed,,77.2317,28.9033,8,,,,8,30,25,400,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,20,93,,,,,,8,177,20,,,0,,,,"""\""Photos 9931 9932 9933 -- jean\"""""
    2021-02-17 11:00:00 UTC,mohamed,,77.229,30.39,8,,,,8,60,30,500,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,18,132,,,,,,1,187,30,,,0,,,,"""\""photos 9928 9929 9930 \\r\\nwind dir. have a high variations  -- mohamed\"""""
    2021-02-17 08:00:00 UTC,Luke,,77.2296,30.3726,8,2,,,8,60,30,500,3,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,94,Ci,7,,,,,,,,7,10,130,,,,,,0,342,40,,,0,,,,"""\""Ship has gone in circles so patches of water around, not representative or broader picture of the ice\\r\\n\\r\\nImages 299-9925,299-9926,299-9927 -- Luke\"""""
    2021-02-17 02:00:00 UTC,zoe,,77.4793,30.3636,9,2,,,9,60,50,500,2,3,500,1,0.5,false,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,94,,,,,,,,,,,18,176,,-2.0,,,,5,163,20,,,0,,,,"""\""picture 9902 -- zoe\"""""
    2021-02-16 23:00:00 UTC,zoe,,77.2153,30.376,8,2,,,8,60,50,400,2,3,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,94,,,,,,,,,,,10,82,,-2.0,,,,5,286,20,,,0,,,,"""\""picture: 299-9924 -- zoe\"""""
    2021-02-16 20:05:00 UTC,mohamed,mohamed,77.0495,29.5167,9,,,,9,30,50,100,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,4,247,,,,,,8,234,10,,,0,,,,"""\""photos 9920 9922 9923 -- mohamed\"""""
    2021-02-16 17:08:00 UTC,mohamed,mohamed,76.751,30.3583,9,1,,,9,60,40,500,,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,5,220,,,,,,0,265,40,,,0,,,,"""\""photos 9917 9918 9919 -- mohamed\"""""
    2021-02-16 14:05:00 UTC,Luke,,76.9541,30.3835,8,2,,,8,60,40,500,3,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,,,,,,,8,270,,,,,,0,44,40,,,0,,,,"""\""Images 299-9914 299-9915 299-9916 -- Luke\"""""
    2021-02-16 11:00:00 UTC,mohamed,Luke,77.0967,30.3847,8,2,,,8,60,30,500,2,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,Ci,7,,,,,,,,7,9,230,,,,,,0,220,40,,,0,,,,"""\""Imes 299-9911, 299-9912, 299-9913 -- Luke\"""""
    2021-02-16 08:00:00 UTC,mohamed,mohamed,77.2203,30.3388,9,1,,,9,60,45,500,3,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,Ci,,,,,,,,,,8,250,,,,,,1,183,20,,,0,,,,"""\""photos 9908 9909 9910 -- mohamed\"""""
    2021-02-16 05:00:00 UTC,mohamed,,77.3647,30.3382,9,,,,9,30,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,91,,,,,,,,,,,14,294,,,,,,1,86,30,,,0,,,,"""\""photos 9903 9904 9905 -- mohamed\""""//""\""photos 9903 9906 9907 -- mohamed\"""""
    2021-02-15 23:26:00 UTC,zoe,,77.5125,30.399,9,2,,,9,60,50,500,2,3,500,1,0.5,false,false,false,,,,,,,,,,,,,,,,,,,,1,0.5,false,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,96,,,,,,,,,,,13,173,,-2.0,,,,3,356,20,,,0,,,,"""\""picture 9900 -- zoe\"""""
    2021-02-15 20:23:00 UTC,Luke,,77.367,30.3925,9,2,,,9,60,,500,2,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,92,,,,,,,,,,,10,100,,,,,,0,259,40,,,0,,,,"""\""Images 298-9896 298-9897 298-9898 -- Luke\"""""
    2021-02-15 17:11:00 UTC,Luke,,77.2304,30.4059,9,1,,,7,60,30,500,3,5,100,,,,,,,,,,,,,,,,,,2,60,30,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,92,,,,,,,,,,,10,200,,,,,,0,52,40,,,0,,,,"""\""Images 298-9893 298-9894 298-9895 -- Luke\"""""
    2021-02-15 14:00:00 UTC,mohamed,mohamed,77.1388,30.556,9,1,,,9,30,35,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,9,160,,,,,,7,351,,,,0,,,,"""\""photos 9888 9889 9890 -- mohamed\"""""
    2021-02-15 11:29:00 UTC,Luke,,77.0429,30.4009,8,1,,,8,30,15,100,3,5,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,95,,,,,,,,,,0,10,200,-10.0,,,,,0,267,40,,,0,,,,"""\""Images 298-9887, 298-9886, 298-9885 -- Luke\"""""
    2021-02-15 11:00:00 UTC,mohamed,mohamed,77.0864,30.3973,9,1,,,9,30,20,100,2,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,Ci,2,,,,,,,,1,7,139,,,,,,,,,,,0,,,,"""\""images 9880 9881 9882 -- mohamed\"""""
    2021-02-15 08:00:00 UTC,mohamed,Luke,76.8937,31.276,7,1,,,7,30,20,100,3,5,200,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,95,,,,,,,,,,2,4,75,,,,,,9,285,20,,,0,,,,"""\""images 9877 9878 9879 -- mohamed\"""""
    2021-02-15 02:27:00 UTC,zoe,,76.686,34.0178,9,1,,,9,30,20,100,0,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,93,,,,,,,,,,,14,26,,-2.0,,,,6,350,20,,,0,,,,"""\""Picture: 9876 -- zoe\"""""
    2021-02-14 23:00:00 UTC,zoe,,76.4384,34.1488,9,1,,,,30,10,100,0,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,93,,,,,,,,,,,13,55,,-2.0,,,,9,356,20,,,0,,,,"""\""pictures: 9874 and 9875 -- zoe\"""""
    2021-02-13 13:50:00 UTC,mohamed,Luke,76.6232,34.055,7,2,,,7,30,20,100,2,5,200,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,93,,,,,,,,,,,13,140,,,,,,1,40,40,,,0,,,,"""\""image  9873 9872 9871 -- jean\"""""
    2021-02-12 17:05:00 UTC,zoe,Luke,76.0732,20.5579,1,,,,1,30,10,100,2,2,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,91,,,,,,,,,,7,20,112,,,,,,7,104,20,,,0,,,,"""\""pictures: 9863 9864 9865 -- zoe\"""""
    2021-02-11 22:00:00 UTC,zoe,,75.9163,22.9415,10,1,,,10,60,30,600,2,5,300,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,93,,,,,,,,,,,22,93,,,,,,7,99,20,,,0,,,,"""\""picture 9870 -- zoe\"""""
    2021-02-11 20:05:00 UTC,Luke,zoe,75.9689,21.996,9,1,,,9,60,20,500,2,5,300,5,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,91,,,,,,,,,,,24,95,-13.0,,,,,7,107,20,,,0,,,,"""\""Photo number 298-9869 -- Luke\"""""
    
    