Date,Hr,Latitude,Longitude,Total,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,,,,Wind,Wind,,,,Quality,Quality,Quality,,
Date,Time,Latitude,Longitude,Conc.,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,O/W,Tw,Ta,Speed,Dir.,Cloud,Vis,Weather,Flag1,Flag2,Flag3,Observer,Comments
2016-07-18,10,81.715,26.4183,7,3,85,,500,,,,,1,,,,2,60,30,700,100.0,,,,4,,,,2,60,30,400,100,,,,1,1,,,3,,,,,,97,,,,,Lauren Farmer:Alex Cowan,"""\""(Ice) Seeing transition from brash/cake at edge, to small floes then suddenly large floes of level ponded first year ice. -- Alex Cowan\"""""
2016-07-18,8,81.72,25.8267,7,3,85,,500,,,,,2,-9,,,4,60,,400,100.0,,,,6,1,,,,,,,,,,,,,,,2,,,,,,96,,,,,Lauren Farmer:Alex Cowan,
2016-07-18,5,81.708,25.664,7,1,85,,400,,,,,2,1,,,6,60,,400,100.0,,,,5,1,,,,,,,,,,,,,,,,,,,,,97,,,,,Lauren Farmer:Alex Cowan,"""\""(Ice) Very shallow ponds. Depths a rough estimation. -- Alex Cowan\"""""
2016-07-16,12,81.429,13.893,8,0,85,,400,,,,,,,,,8,60,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,Alex Cowan,"""\""(General) Approaching ice edge -- Alex Cowan\"""""
2016-07-16,12,81.431,13.886,7,0,85,,400,,,,,,,,,7,60,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,Alex Cowan,"""\""(General) Approaching ice edge -- Alex Cowan\"""""
2016-07-16,12,81.432,13.879,7,0,85,,400,,,,,,,,,7,60,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,Alex Cowan,"""\""(Photos) Leaving the pack, approaching the edge -- Alex Cowan\"""""
2016-07-16,11,81.436,13.8799,7,0,85,,400,,,,,2,,,,7,60,,500,,,,,5,,,,,,,,,,,,,,,,2,,,,,,92,,,,,Alex Cowan:Lauren Farmer:Alyson Hombroek:Jenna Swift:Lianne Price:Michael Gold,"""\""(General) Entered several hundred metres into the pack. On station with engines off. Vis not great. We are surrounded by small floes while behind us is some more cake. Ahead we have larger floes than \\\""small\\\"" which have well developed connected melt ponds. -- Alex Cowan\"""""
2016-07-16,8,81.3425,13.0983,9,0,85,,400,,,,,2,,,,9,60,,400,100.0,,,,0,,,,,,,,,,,,,,,,1,,,,,,92,,,,,Alex Cowan:Alyson Hombroek:Michael Gold:Janet Fraser:Abby Cherry,"""\""(General) Travelling ice edge -- Alex Cowan\""""//""\""(Ice) While few melt ponds on the secondary ice type, it appears as though they may have existed once but have drained. -- Alex Cowan\"""""
