Date,Hr,Latitude,Longitude,Total,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,,,,Wind,Wind,,,,Quality,Quality,Quality,,
Date,Time,Latitude,Longitude,Conc.,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,O/W,Tw,Ta,Speed,Dir.,Cloud,Vis,Weather,Flag1,Flag2,Flag3,Observer,Comments
2015-08-17,21,84.021,58.0433,10,0,85,,500,,,,,3,-9,,,10,70,80,700,,,,,4,-9,,,0,20,3,400,400,,,,,,,,1,,,,,0,92,46,,,,Lauren Farmer:Tomas Patera:Alex Cowan:Annette Bombosch:Felicity Aston:Ivan Mizin:Alexander Feldt,"""\""(General) Traveling south in our own lead.  -- Lauren Farmer\""""//""\""(Ice) Noted large floes for first year ice, but possibly larger due to our limited visibility.  -- Lauren Farmer\""""//""\""(Ice) Last observation saw frost forming on frozen melt pond surfaces. Now seeing frost on nilas in breaks between floes.  -- Lauren Farmer\"""""
2015-08-17,19,84.465,58.3183,10,10,70,90,700,,,,,5,2,,,0,20,3,400,400.0,,,,0,,,,,,,,,,,,,,,,1,,,,,1,97,,,,,Alex Cowan,"""\""(General)In own lead -- Alex Cowan\"""""
2015-08-17,17,84.9633,50.4163,10,9,70,90,600,,,,,5,2,,,1,20,2,400,400.0,,,,0,,,,,,,,,,,,,,,,0,,,,,,93,,,,,Alex Cowan:Anke Wodarg,"""\""(General) In own lead -- Alex Cowan\""""//""\""(Ice) Nilas fills what were breaks in the ice. -- Alex Cowan\""""//""\""(Ice) Some frozen ponds are now totally white with frost. -- Alex Cowan\"""""
2015-08-17,13,85.464,57.7317,10,0,85,110,600,100.0,,,,1,2,,,8,70,80,700,,,,,5,2,,,2,20,4,500,,,,,,,,,1,,,,,0,96,42,,,,Lauren Farmer,"""\""(General) Ship off course because approaching iceberg for viewing.  -- Lauren Farmer\""""//""\""(Ice) All melt ponds frozen and many with frost gathering along sides or in middle.  -- Lauren Farmer\"""""
2015-08-17,13,82.8783,58.3483,10,0,85,,500,,,,,3,,,,9,70,80,700,,,,,4,2,,,1,20,3,500,,,,,0,,,,0,,,,,,96,,,,,Alex Cowan:Felicity Aston:Alexander Tynkovan,"""\""(General) Travelling in our own lead. -- Alex Cowan\""""//""\""(Ice) Not enough old ice to make observations -- Alex Cowan\""""//""\""(Ice) Since last comment saw good old ice pan to make observations! -- Alex Cowan\"""""
2015-08-17,11,86.3357,58.8508,10,1,85,140,600,,,,,2,1,,,9,70,100,700,,,,,4,,,,0,20,3,500,,,,,,,,,1,,,,,0,96,12,,,,Lauren Farmer:Anke Wodarg,"""\""(Ice) Nilas ice also forming shuga, turning white.  -- Lauren Farmer\""""//""\""(Comments) Observing low ridges on first year floes, and not on multiyear as usually observed. Height of ridge 60cm maximum.  -- Lauren Farmer\"""""
2015-08-17,9,86.7202,58.645,10,0,85,,500,,,,,2,1,,,9,70,100,700,100.0,,,,4,2,,,1,20,,500,,,,,,,,,1,,,,,0,96,11,,,,Lauren Farmer,"""\""(Ice) All areas of open water are covered with nilas, visible finger rafting ocurring as we break through these areas.  -- Lauren Farmer\"""""
2015-08-16,15,89.9862,54.5982,10,0,85,,500,,,,,1,2,,,9,70,100,600,100.0,,,,4,2,,,1,20,2,500,,,,,,,,,0,,,,,,93,48,,,,Alex Cowan:Lauren Farmer,"""\""(General) Traveling south in the lead we created on our way north.  -- Lauren Farmer\""""//""\""(Ice) Narrow breaks in first and multiyear floes covered with nilas.  -- Lauren Farmer\"""""
2015-08-15,21,88.685,60.9167,10,0,85,190,500,,,,,2,1,,,10,70,100,600,100.0,,,,3,2,,,0,20,,,,,,,,,,,1,,,,,8,96,02,,,,Lauren Farmer:Alex Tynkovan:Alex Cowan:Tomas Patera:Alec Spiller:Alison Harris:Ivan Mizin,
2015-08-15,19,88.3983,61.4533,9,0,85,220,500,,,,,1,1,,,9,70,80,600,100.0,,,,3,2,,,0,20,4,400,,,,,,,,,2,,,,,,96,,,,,Lauren Farmer:Alex Cowan:Tomas Patera:Irena Patera:Anke Wodarg,
2015-08-15,17,88.101,60.4783,10,2,85,180,600,,,,,1,1,,,8,70,80,700,100.0,,,,4,2,,,,,,,,,,,,,,,1,,,,,,96,,,,,Lauren Farmer:Lauren Farmer:Ivan Mizin:Alexander Feldt:Tomas Patera:Birgit Petersen:Max Petersen:Didi Denger:Anke Wodarg,"""\""(General) Ice is more compact now and the ship is frequently being slowed to 8 knots. -- Alex Cowan\""""//""\""(Ice) Not enough breaks to be able to see any grease or nilas. -- Alex Cowan\"""""
2015-08-15,15,87.8217,60.175,10,2,85,200,600,,,,,3,1,,,8,70,90,700,100.0,,,,5,2,,,0,12,2,,,,,,,,,,2,,,,,8,93,47,,,,Lauren Farmer:Alex Cowan:Tomas Patera,"""\""(Ice) First year ponds open surface but most bottom-up we've seen so far.  -- Lauren Farmer\""""//""\""(Ice) Multiyear ponds 50/50 linked and discrete.  -- Lauren Farmer\"""""
2015-08-15,13,87.5485,61.956,10,1,85,120,500,,,,,2,1,,,9,70,80,600,100.0,,,,4,2,,,0,20,2,400,,,,,,,,,2,,,,,8,95,01,,,,Alex Cowan:Lauren Farmer:Alexander Tynkovan,"""\""(Ice) Seen more than usual bottom-up -- Alex Cowan\"""""
2015-08-15,11,87.2067,62.5633,10,0,85,160,500,,,,,2,1,,,9,70,120,700,,,,,,2,,,1,12,,,,,,,,,,,1,,,,,7,93,01,,,,Alex Cowan:Lauren Farmer:Alexander Feldt:Ivan Mizin:Annette Bombosch:Felicity Aston:Alec Spiller:Alison Harris:Anke Wodarg:Tomas Patera,"""\""(Ice) Seeing rafting in the slush/grease ice.  -- Lauren Farmer\""""//""\""(Ice) Won't allow us to record slush as tertiary ice type. -- Alex Cowan\""""//""\""(Ice) Some finger raftings een in the slush indicatng it is turning to nilas -- Alex Cowan\"""""
2015-08-15,9,86.81,60.1883,10,1,85,160,500,,,,,1,1,,,9,70,80,600,100.0,,,,4,2,,,0,12,4,,,,,,,,,,2,,,,,8,94,02,,,,Lauren Farmer:Alex Cowan:Alex Tynkovan:Ulf Mauder:Victoria Malis:Irina Gordeeva:Julia Martvel:Felicity Aston:Alexander Feldt:Ivan Mizin,"""\""(Ice) Seeing finger rafting with new forming ice.  -- Lauren Farmer\""""//""\""(Ice) Mostly open surface of multiyear and first year ponds but some are frozen.  -- Lauren Farmer\""""//""\""(Ice) Last at this latitude 9 days ago on 6 August, now first time seeing newly forming ice as slush in all water openings.  -- Lauren Farmer\""""//""\""(Ice) Newly forming ice could be due to cold temperatures, -1C air temperature, water temperature unknown . -- Lauren Farmer\""""//""\""(General) Noting grease ice as tertiary but more like slush, but ASSIST will not allow us to have a tertiary ice type thinner than secondary.  -- Lauren Farmer\"""""
2015-08-14,21,84.0133,58.3638,8,1,85,150,500,,,,,3,1,,,7,60,60,600,100.0,,,,5,2,,,0,20,2,300,,,,,,,,,2,,,,,8,94,03,,,,Lauren Farmer:Alexander Feldt:Alex Cowan:Ivan Mizin:Tomas Patera:Annette Bombosch,"""\""(Ice) Several multiyear ponds linked but in general, discrete per usual.  -- Lauren Farmer\"""""
2015-08-14,17,83.9933,58.515,8,1,85,,600,,,,,1,1,,,7,60,,700,100.0,,,,5,2,,,,,,,,,,,,,,,2,,,,,,93,,,,,Lauren Farmer:Alex Cowan:Alexander Feldt:Anke Wodarg:Tamas Patera:Frank Irena,"""\""(Ice) Not moving, unable to measure thickness of ice. -- Alex Cowan\"""""
2015-08-14,15,83.795,58.825,8,2,85,180,500,,,,,2,1,,,6,70,80,600,100.0,,,,5,2,,,,,,,,,,,,,,,3,,,,,7,96,03,,,,Lauren Farmer:Alison Harris:Alec Spiller:Alexander Feldt,
2015-08-14,13,83.1583,58.2433,9,3,85,150,500,,,,,3,1,,,6,60,60,500,,,,,4,2,,,,,,,,,,,,,,,2,,,,,,97,,,,,Lauren Farmer:Alex Cowan,"""\""(Ice) Some bottom up observed -- Alex Cowan\"""""
2015-08-14,11,83.0083,58.4633,8,1,85,100,,,,,,2,1,,,7,70,40,,100.0,,,,6,1,,,,,,,,,,,,,,,2,,,,,,96,,,,,Lauren Farmer:Alison Harris:Alec Spiller:Alex Cowan:Ivan Mizin,
2015-08-14,9,82.7783,58.8767,9,2,85,150,500,,,,,2,1,,,7,60,20,500,100.0,,,,7,1,,,,,,,,,,,,,,,2,,,,,,96,,,,,Lauren Farmer:Alexander Feldt:Alex Cowan:Ivan Mizin,
2015-08-14,9,82.765,58.84,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,96,,,,,Lauren Farmer:Alexander Feldt:Alex Cowan,
2015-08-13,15,80.281,57.2217,1,0,85,,400,,,,,2,,,,1,60,,400,,,,,3,,,,0,12,,,100,,,,,,,,8,,,,,,92,,,,,Alex Cowan:Lauren Farmer,"""\""(General) Travelling through Negri Channel through FJL. First ice. -- Alex Cowan\""""//""\""(Ice) Tertiary ice in strips -- Alex Cowan\""""//""\""(Ice) Always large quantities of algae seen in FJL -- Alex Cowan\""""//""\""(Ice) Observation made as first sighting of ice this trip, also first time what appears to be grease ice is seen. -- Alex Cowan\"""""
2015-08-06,21,84.3642,63.033,10,,85,100,600,,,,,1,1,,,,70,70,600,100.0,,,,3,2,,,,,,,,,,,,,,,2,,,,,,93,45,,,,Alex Cowan:Lauren Farmer:Peter Wright:Elizabeth Callander:Edward Callander:Anna Vermillow:Kathryn Vermillow:David Izosimov:Max Izosimov:Annette Bombosch:Saskia Travert,"""\""(General) In own lead -- Alex Cowan\""""//""\""(Ice) Hard to estimate floe size of secondary type in this low visibility, but we think it is around 500m. -- Alex Cowan\""""//""\""(Ice) First year ice floes have melt coverage varying 20-50%, have averaged to 30% -- Alex Cowan\"""""
2015-08-06,18,84.8483,63.58,10,2,85,100,600,,,,,0,1,,,8,70,80,,100.0,,,,,2,,,,,,,,,,,,,,,1,,,,,,92,42,,,,Alex Cowan:Anna Vermillow:Elizabeth Callander:Lauren Farmer:Peter Wright:Edward Callander,"""\""(General) Still travelling in own lead. -- Alex Cowan\""""//""\""(Ice) Long linear ridges with multi-year ponds, extending beyond 500m sometimes up to 1000m. -- Lauren Farmer\"""""
2015-08-06,16,85.2293,63.2883,10,0,85,120,600,,,,,1,,,,10,70,120,,,,,,4,2,,,,,,,,,,,,,,,2,,,,,,92,45,,,,Alex Cowan:Lauren Farmer:Uwe Rosenberger:Peter Wright:Felicity Aston:David Izosimov:Anna Vermillow:Max Izosimov:Edward Callander:Elizabeth Callander,"""\""(General) Still travelling in our own lead. -- Alex Cowan\""""//""\""(Ice) A couple of thaw holes but not many. -- Alex Cowan\""""//""\""(Ice) Some ponds in primary ice linked. -- Alex Cowan\"""""
2015-08-06,15,85.5613,65.7642,10,1,85,140,500,,,,,1,1,,,9,70,80,600,100.0,,,,3,2,,,,,,,,,,,,,,,2,,,,,,92,47,,,,Lauren Farmer:Alex Cowan:Felicity Aston:Uwe Rosenberger:Peter Wright:Anna Vermillow:Elizabeth Callander,"""\""(Ice) For first year floes, size is larger than our current visibility due to fog.  -- Lauren Farmer\""""//""\""(Ice) Pond surface type for multi-year is half frozen half open.  -- Lauren Farmer\"""""
2015-08-06,12,85.985,65.8933,10,1,85,140,600,,,,,2,2,,,9,70,100,600,100.0,,,,3,1,,,,,,,,,,,,,,,1,,,,,,93,47,,,,Lauren Farmer:Felicity Aston:Peter Wright:Elizabeth Callander:Edward Callander:Alexander Izosimov:David Izosimov:Max Izosimov:Katherine Vermillow:Anna Vermillow:Uwe Rosenberger,"""\""(General) Still traveling in our own lead South.  -- Lauren Farmer\""""//""\""(Ice) Small cracks open water with occasionally narrow break.  -- Lauren Farmer\""""//""\""(Ice) Both multi and first year ponds some frozen and some open surfaces.  -- Lauren Farmer\"""""
2015-08-06,11,86.3833,65.9183,10,1,85,180,600,,,,,2,1,,,9,70,100,700,,,,,4,2,,,,,,,,,,,,,,,2,,,,,,94,47,,,,Alex Cowan:Peter Wright,"""\""(General) Still in our own lead. It has refrozen in places. -- Alex Cowan\""""//""\""(Ice) A few ponds in the primary ice are linked. More than we have seen in the past. -- Alex Cowan\""""//""\""(Ice) No observation of old ice overturning. -- Alex Cowan\""""//""\""(Ice) A couple of minutes after the last comment we broke through old ice and got an observation on thickness. -- Alex Cowan\"""""
2015-08-06,9,86.8567,65.9467,10,1,85,,600,,,,,2,2,,,9,70,90,700,100.0,,,,5,2,,,,,,,,,,,,,,,1,,,,,8,96,02,,,,Alex Cowan:Lauren Farmer:Anna Vermillow:Peter Wright:Elizabeth Callander,"""\""(General) Traveling south in our own lead.  -- Lauren Farmer\""""//""\""(Ice) Some pond surfaces frozen -- Alex Cowan\""""//""\""(Ice) Older ice has some linked ponds here, but mostly discrete as usual. -- Alex Cowan\""""//""\""(Ice) Hard to assess ice thickness when travelling in our own lead as very little ice overturns. No observation of thickness on the old ice. -- Alex Cowan\"""""
2015-08-04,20,88.3665,66.4572,10,1,85,120,600,,,,,2,2,,,9,70,80,600,,,,,2,2,,,,,,,,,,,,,,,2,,,,,,96,42,,,,Lauren Farmer:Elizabeth Callander:Edward Callander:Peter Wright:David Izosimov:Alexander Izosimov:Anna Vermillow,
2015-08-04,19,87.9533,65.1967,9,2,85,110,500,,,,,4,1,,,7,70,80,600,,,,,3,2,,,,,,,,,,,,,,,2,,,,,1,96,42,,,,Alex Cowan:Felicity Aston,
2015-08-04,17,87.5183,64.8307,10,0,85,180,,,,,,3,1,,,10,70,100,600,,,,,2,2,,,,,,,,,,,,,,,2,,,,,1,95,12,,,,Alex Cowan:Uwe Rosenberger:Peter Wright,"""\""(Ice) For this observation we made thickness and depth measurements from the stick just 5m above sea level and saw differences showing we have made errors in the past. In future we will try to make obs from the stick for thickness and depth as much as possible for accuracy, at least until we are better at observing. -- Alex Cowan\"""""
2015-08-04,15,87.2117,64.7767,10,2,85,160,500,,,,,3,2,,,8,70,120,600,,,,,3,2,,,,,,,,,,,,,,,2,,,,,,91,41,,,,Lauren Farmer:Alex Cowan:Peter Wright:Elizabeth Callander:Rhona Callander,
2015-08-04,13,86.7702,64.434,10,1,85,180,500,,,,,2,2,,,9,70,110,600,,,,,3,2,,,,,,,,,,,,,,,0,,,,,,91,44,,,,Lauren Farmer:Alex Cowan:Elizabeth Callander:Edward Callander:Peter Wright:Rhona Callander:Felicity Aston,"""\""(Ice) 50/50 open and frozen surfaces of ponds -- Lauren Farmer\""""//""\""(Ice) Ponds are deeper than previously observed, on the higher end of 10-30cm.  -- Lauren Farmer\"""""
2015-08-04,10,86.3678,64.3517,10,10,70,120,600,,,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,92,43,,,,Lauren Farmer:Felicity Aston:Alex Cowan:Elizabeth Callander:Edward Callander:Peter Wright,"""\""(Ice) First year ponds mostly linked, some discrete.  -- Lauren Farmer\""""//""\""(Ice) Mostly open surface ponds but seeing more frozen surfaces in ponds than before, concentrated in particular floes.  -- Lauren Farmer\"""""
2015-08-04,9,86.005,64.4433,9,1,85,180,500,,,,,2,2,,,8,70,90,600,100.0,,,,5,2,,,,,,,,,,,,,,,2,,,,,,91,45,,,,Alex Cowan:Lauren Farmer:Peter Wright:Elizabeth Callander,"""\""(Ice) Some bottom up first year and multiyear ponds, and some frozen observed, but generally they are open surfaced.  -- Lauren Farmer\""""//""\""(Ice) On some multiyear ponds, freeboard of 40cm.  -- Lauren Farmer\"""""
2015-08-03,17,83.545,60.3902,10,0,85,110,,,,,,2,,,,10,70,80,,,,,,4,2,,,,,,,,,,,,,,,1,,,,,,97,,,,,Lauren Farmer:Alex Cowan:Peter Wright:Uwe Rosenberger:Alex Callander:Elizabeth Callander:Edward Callander,"""\""(General) At 15:12 we found our own lead from the last cruise and are now following it back north. -- Alex Cowan\""""//""\""(General) Ship has been travelling through its own lead from last trip since approx 1500. Now stopped for BBQ. -- Alex Cowan\"""""
2015-08-03,15,83.0883,58.95,9,1,85,110,500,,,,,3,2,,,8,70,80,600,,,,,4,2,,,,,,,,,,,,,,,2,,,,,7,97,01,,,,Alex Cowan:Peter Wright:Felicity Aston,"""\""(Ice) For primary type, some ponds have tiny (2-5cm) freeboard and some are linked. Proportion approx 3-4/10. -- Alex Cowan\""""//""\""(Meteorology) Observers are keen and/or professional meterologists. -- Alex Cowan\"""""
2015-08-03,13,82.595,58.7567,7,2,85,140,500,,,,,2,2,,,5,60,60,600,,,,,3,1,,,,,,,,,,,,,,,2,,,,,7,97,02,,,,Alex Cowan:Lauren Farmer:Uwe Rosenberger:Peter Wright:Felicity Aston,"""\""(Meteorology) Cloud cover is high and thin, sunny and blue skies.  -- Lauren Farmer\"""""
2015-08-03,11,82.1008,58.43,1,1,70,,400,,,,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,1,97,03,,,,Alex Cowan:Lauren Farmer:Uwe Rosenberger:Peter Wright,"""\""(Ice) Freeboard varies 5-20 cm -- Alex Cowan\""""//""\""(Meteorology) Peter and Uwe experienced cloud observers. -- Alex Cowan\"""""
