Date,Hr,Latitude,Longitude,Total,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,,,,Wind,Wind,,,,Quality,Quality,Quality,,
Date,Time,Latitude,Longitude,Conc.,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,O/W,Tw,Ta,Speed,Dir.,Cloud,Vis,Weather,Flag1,Flag2,Flag3,Observer,Comments
2015-06-22,5,80.2167,5.8333,7,2,85,180,500,512.0,6,5,,,,,,5,70,80,500,812.0,6,15,,,,,,,,,,,,,,,,,,8,-1.0,0.6,4.112,254,,92,45,,,,Anja Roesel,"""\""(Photos) 8436-8439 -- Anja Roesel\"""""
2015-06-21,6,80.3,6.2167,8,8,70,80,500,814.0,6,10,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,-0.5,0.6,2.056,55,8,94,02,,,,Anais Orsi,"""\""(Photos) camera photo nb 8431-8435 -- Jennifer King\"""""
2015-06-20,5,80.2167,6.9833,4,4,70,70,500,814.0,6,20,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0.2,-0.8,4.112,,8,97,02,,,,Anais Orsi,"""\""(Photos) 8337-8340 -- Anais Orsi\"""""
2015-06-19,18,80.1833,7.15,4,3,70,70,500,804.0,6,10,,,,,,1,60,,400,,6,10,,,,,,,,,,,,,,,,,,2,0.2,0.3,1.542,266,8,97,02,,,,Anja Roesel::Anais Orsi,"""\""(Photos) 8426-8427 -- Anais Orsi\"""""
2015-06-19,11,80.2,7.2667,6,6,70,70,500,814.0,6,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,0.0,-0.4,1.542,255,8,96,02,,,,Anja Roesel,"""\""(Photos) 8421-8425 -- Anja Roesel\""""//""\""(Ice):Main Ice floe broke up this morning at 7:30 am (5:30 UTC)  -- Anja Roesel\"""""
2015-06-19,5,80.2667,7.35,6,6,70,70,700,824.0,6,10,,1,-9,,,,,,,,,,,,,,,,,,,,,,,,,,,5,0.4,-0.6,2.5700000000000003,290,8,96,02,,,,Anja Roesel,"""\""fotos 8400-8404 -- Anja Roesel\"""""
2015-06-18,5,80.45,7.7833,6,4,85,120,600,814.0,6,20,,1,,,,2,70,80,700,814.0,6,30,,,,,,,,,,,,,,,,,,4,-1.7,-1.2,3.084,329,,92,45,,,,Anais Orsi::Anja Roesel,"""\""(Photos) on camera 8392-8399 -- Jennifer King\"""""
2015-06-17,6,80.4833,7.95,7,2,85,120,600,814.0,6,20,,1,,,,5,70,90,700,814.0,6,30,,1,,,,,,,,,,,,,,,,4,-1.1,-0.1,3.598,284,8,94,02,,,,Anais Orsi,"""\""(Photos) camera photos 8382-8391 -- Jennifer King\"""""
2015-06-16,5,80.5333,8.0,5,1,85,100,600,814.0,6,15,,1,,,,4,70,70,700,804.0,6,30,,,,,,,,,,,,,,,,,,4,-1.1,-0.5,5.140000000000001,17,8,93,02,,,,Anais Orsi,"""\""(Photos) camera nb 8373-8381 -- Anais Orsi\"""""
2015-06-15,6,80.55,8.7667,7,2,85,120,600,824.0,6,20,,1,2,,,5,70,80,700,824.0,6,35,,0,,,,,,,,,,,,,,,,4,-1.0,0.4,9.252,82,3,97,02,,,,Anais Orsi::Anja Roesel,"""\""(Photos) camera photos nb 8365 to 8372 -- Anais Orsi\"""""
2015-06-14,5,80.55,9.7833,6,2,85,100,600,824.0,5,20,,0,,,,4,70,80,700,824.0,6,35,,0,,,,,,,,,,,,,,,,5,,-0.4,7.196,48,8,93,73,,,,Anais Orsi::Anja Roesel,"""\""(Ice) snowdrifts made of new melting snow, about 30cm tall, on top of old melting snow, 10 to 40cm deep. -- Anais Orsi\""""//""\""(Photos : from camera, 8353 to 8364) -- Anais Orsi\"""""
2015-06-13,5,80.6667,11.0333,7,2,85,130,600,825.0,6,20,,,,,,5,70,120,700,824.0,6,30,,,,,,,,,,,,,,,,,,4,-1.0,-0.4,11.822000000000001,28,8,96,02,,,,Anja Roesel:Anais Orsi:,"""\""Snow: new snow drift from warm snow -- Anais Orsi\""""//""\""Photos: 8347-8352 -- Anja Roesel\"""""
2015-06-12,5,80.8333,12.4833,9,7,85,130,600,825.0,6,30,,1,1,,,1,70,100,700,825.0,6,40,,,,,,1,90,40,300,,,,,,,,,6,-1.5,-0.6,16.448,15,8,93,38,,,,Anais Orsi::Anja Roesel,"""\""photos on the SD card, number 8343-8346 -- Anais Orsi\"""""
2015-06-11,6,81.0,13.7667,9,4,85,130,700,815.0,6,15,,1,1,,,4,70,100,600,,6,30,,,,,,1,90,20,300,,6,5,,,,,,6,,-0.2,7.71,27,7,96,02,,,,Anja Roesel::Anais Orsi,"""\""(Photos) 8339-8341 -- Anja Roesel\"""""
2015-06-10,5,81.05,14.4167,9,4,85,130,800,812.0,6,40,,1,1,,,4,80,120,700,815.0,6,10,,,,,,1,90,20,300,,6,5,,,,,,6,-0.8,-2.6,7.71,12,7,96,02,,,,Anja Roesel,"""\""8335-8339 -- Anja Roesel\"""""
2015-06-09,5,81.06,14.8825,9,4,85,140,800,823.0,6,20,,,,,,4,80,130,800,,6,40,,,,,,1,90,20,300,,6,1,,,,,,6,-1.8,-0.6,2.056,344,8,96,02,,,,Dmitry Divine,"""\""Photos port  283-8332\\r\\nbow   283-8333\\r\\nstarboard 283-8334 -- Dmitry Divine\"""""
2015-06-08,6,81.0898,14.6777,9,4,85,130,700,833.0,3,30,,,,,,4,80,130,700,,3,30,,,,,,1,50,30,200,,3,5,,,,,,2,-1.8,0.7,11.308,226,8,95,02,,,,Dmitry Divine,"""\""Photos port  283-8329\\r\\nbow         283-8330\\r\\nstarboard 283-8331 -- Dmitry Divine\"""""
2015-06-07,6,81.0347,14.4302,9,9,70,120,700,100.0,3,30,,,,,,,,,,822.0,,,,,,,,,,,,,,,,,,,,2,-1.8,-3.6,3.598,269,0,96,00,,,,Dmitry Divine,"""\""photos port   283-8326\\r\\nbow        283-8327\\r\\nstarboard 283-8328 -- Dmitry Divine\"""""
2015-06-06,19,80.733,14.0543,7,7,70,120,600,100.0,3,30,,,,,,,,,,823.0,,,,,,,,,,,,,,,,,,,,3,-1.8,-2.6,6.682,277,8,96,02,,,,Dmitry Divine,"""\""photos port 283-8323\\r\\nbow        283-8324\\r\\nstarboard 283-8325 -- Dmitry Divine\"""""
2015-06-06,13,80.7587,13.7708,6,,70,100,500,100.0,3,30,,,,,,,,,,823.0,,,,,,,,,,,,,,,,,,,,3,-1.8,-1.9,6.168,300,8,96,02,,,,Dmitry Divine,"""\""photos port 283-8320\\r\\nbow 283-8321\\r\\nstarboard 283-8322 -- Dmitry Divine\"""""
2015-06-06,10,80.6747,13.9745,6,6,70,70,500,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,-0.1,-1.1,6.682,318,8,96,02,,,,Dmitry Divine,"""\""follow the marginal ice zone -- Dmitry Divine\""""//""\""photos port  283-8317\\r\\nbow       283-8318\\r\\nstarboard 283-8319 -- Dmitry Divine\"""""
2015-06-06,5,80.1298,10.0478,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,3.4,-1.1,7.71,334,8,96,02,,,,Dmitry Divine,"""\""photos port   283-8314\\r\\nbow          283-8315\\r\\nstarboard 283-8316 -- Dmitry Divine\"""""
2015-06-04,6,80.3437,4.3437,8,5,80,140,700,100.0,6,20,,,,,,2,85,130,600,822.0,6,45,,,,,,1,40,14,600,,8,1,,,,,,4,-1.7,-0.2,10.794,8,8,96,02,,,,Dmitry Divine,"""\""photos port 283-8308\\r\\nbow 283-8309\\r\\nstarboard 283-8310 -- Dmitry Divine\"""""
2015-06-03,5,80.4982,5.2673,10,6,80,140,700,100.0,3,20,,,,,,2,85,130,600,823.0,3,45,,,,,,2,50,20,600,,6,3,,,,,,2,-1.7,-0.7,11.308,2,8,96,02,,,,Dmitry Divine,"""\""photos port 283-8305\\r\\nbow    283-8306\\r\\nstarboard   283-8307 -- Dmitry Divine\"""""
2015-06-02,5,80.606,6.7748,10,6,80,140,700,100.0,3,20,,,,,,2,85,130,600,823.0,3,45,,,,,,2,50,21,600,,6,3,,,,,,1,-1.7,-1.6,8.738,42,2,96,02,,,,Dmitry Divine,"""\""photos port 283-8302\\r\\nbow          283-8303\\r\\nstarboard 283-8304 -- Dmitry Divine\"""""
2015-06-01,5,80.672,6.3,10,6,80,140,700,100.0,3,25,,,,,,2,85,130,600,823.0,3,45,,,,,,2,40,20,600,,6,2,,,,,,1,-1.7,-3.3,5.140000000000001,55,8,96,02,,,,Dmitry Divine,"""\""photos port 282-8299\\r\\nbow         282-8300\\r\\nstarboard 283-8301 -- Dmitry Divine\"""""
2015-05-31,5,80.7122,6.4752,10,6,80,135,700,100.0,3,25,,,,,,2,85,125,600,823.0,3,45,,,,,,2,50,20,600,100.0,6,2,,,,,,1,-1.7,-5.2,5.654,15,8,91,43,,,,Dmitry Divine,"""\""photos port 282-8296\\r\\nbow          282-8297\\r\\nstarboard 282-8298 -- Dmitry Divine\"""""
2015-05-30,5,80.7198,6.8607,10,6,80,135,700,100.0,3,25,,,,,,2,85,125,600,823.0,3,50,,,,,,2,50,21,600,,6,2,,,,,,1,-1.8,-4.6,8.224,84,8,96,02,,,,Dmitry Divine,"""\""photos port   282-8293\\r\\nbow          282-8294\\r\\nstarboard   282-8295 -- Dmitry Divine\"""""
2015-05-29,5,80.7163,7.484,10,6,80,135,700,100.0,3,25,,,,,,2,85,130,600,827.0,3,40,,,,,,2,50,22,600,,6,2,,,,,,1,-1.8,-4.3,6.168,67,8,96,02,,,,Dmitry Divine,"""\""photos port  282-8290\\r\\nbow         282-8291\\r\\nstarboard 282-8292 -- Dmitry Divine\"""""
2015-05-28,6,80.7512,7.8133,10,6,80,140,700,100.0,3,30,,,,,,2,85,135,600,822.0,3,40,,,,,,2,40,20,600,,6,3,,,,,,1,-1.8,-7.0,4.626,60,8,96,02,,,,Dmitry Divine,"""\""photos port  282-8287\\r\\nbow         282-8288\\r\\nstarboard 282-8289 -- Dmitry Divine\"""""
2015-05-27,6,80.7965,8.0662,10,6,80,140,700,100.0,3,30,,,,,,2,85,135,600,822.0,3,40,,,,,,2,50,23,600,,6,3,,,,,,1,-1.8,-6.3,4.112,28,8,96,02,,,,Dmitry Divine,"""\""photos port  282-8284\\r\\nbow         282-8285\\r\\nstarboard 282-8286 -- Dmitry Divine\"""""
2015-05-26,6,80.833,8.324,10,2,85,140,600,100.0,3,40,,,,,,6,80,140,700,822.0,3,30,,,,,,2,50,23,600,,6,3,,,,,,1,-1.8,-7.7,5.140000000000001,40,8,95,02,,,,Dmitry Divine,"""\""photos port  282-8281\\r\\nbow         282-8282\\r\\nstarboard 282-8283 -- Dmitry Divine\"""""
2015-05-23,6,80.955,8.4362,10,6,80,140,700,100.0,4,40,,,,,,2,85,135,600,817.0,4,30,,,,,,2,50,21,600,,4,3,,,,,,1,-1.8,-13.3,5.654,340,0,96,02,,,,Dmitry Divine,"""\""photos port  282-8272\\r\\nbow          282-8273\\r\\nstarboard 282-8274 -- Dmitry Divine\"""""
2015-05-22,6,81.1333,8.9833,10,2,85,135,700,100.0,3,40,,,,,,6,80,143,700,822.0,3,40,,,,,,2,50,26,600,,3,6,,,,,,1,-1.8,-11.7,15.934000000000001,11,8,92,02,,,,Dmitry Divine,"""\""photos port 282-8269\\r\\nbow          282-8270\\r\\nstarboard 282-8271 -- Dmitry Divine\"""""
2015-05-21,6,81.2667,9.8167,10,2,85,150,600,100.0,3,35,,,,,,6,70,130,700,822.0,3,5,,,,,,2,50,25,600,,,,,,,,,1,-1.5,-11.0,6.168,22,8,95,02,,,,Dmitry Divine,"""\""photos port 282-8266\\r\\nbow           282-8267\\r\\nstarboard  282-8268 -- Jennifer King\"""""
2015-05-20,5,81.3333,10.2,10,3,85,150,700,100.0,6,35,,,,,,5,70,100,700,822.0,6,35,,,,,,2,50,25,600,,6,10,,,,,,1,-0.1,-8.1,8.224,301,8,95,02,,,,Dmitry Divine,"""\""Photos port  282-8263\\r\\nbow          282-8264\\r\\nstarboard 282-8265 -- Dmitry Divine\"""""
2015-05-19,6,81.3118,9.7738,10,8,80,130,700,100.0,3,30,,,,,,2,50,25,200,812.0,,,,,,,,,,,,400.0,,,,,,,,0,-0.8,-2.0,7.196,178,8,96,,,,,Jennifer King,"""\""(Photos)port 282-8260 bow 282-8261 starboard 282-8262\\r\\n -- Jennifer King\""""//""\""(Ice)again we know there is some multiyear mixed into the floe -- Jennifer King\"""""
2015-05-18,5,81.2867,9.637,10,1,85,130,400,100.0,3,30,,,,,,7,80,130,700,812.0,,,,,,,,2,50,25,200,400.0,,,,,,,,0,0.4,-9.9,3.084,251,8,96,,,,,Jennifer King,"""\""(Ice)Actually the multi-year pieces are part of conglomerate with first year not separate floes.  -- Jennifer King\""""//""\""(Photos)port 282-8257 bow 282-8258 starboard 282-8259 -- Jennifer King\"""""
2015-05-17,6,81.3333,9.4072,10,8,80,130,700,100.0,3,30,,,,,,2,50,25,200,812.0,,,,,,,,,,,,400.0,,,,,,,,0,-0.5,-15.2,3.598,340,8,96,41,,,,Jennifer King,"""\""(Photos)port 282-8254 bow 282-8255 starboard 282-8256 -- Jennifer King\"""""
2015-05-16,6,81.4237,9.1152,10,8,80,130,700,100.0,6,30,,,,,,2,50,20,200,812.0,,,,,,,,,,,,400.0,,,,,,,,0,-1.0,-0.2,7.71,180,8,94,49,,,,Jennifer King,"""\""(Photos)port 282-8251 bow 282-8252 starboard 282-8253 -- Jennifer King\"""""
2015-05-15,6,81.3898,8.755,10,8,80,130,700,100.0,4,40,,,,,,2,50,25,200,812.0,,,,,,,,,,,,400.0,,,,,,,,0,0.3,-11.1,3.598,322,8,97,,,,,Jennifer King,"""\""(Photos)port 282-8248 bow 282-8249 starboard 282-8250 -- Jennifer King\"""""
2015-05-14,6,81.3807,8.773,10,8,80,130,700,100.0,4,40,,,,,,2,50,22,200,812.0,,,,,,,,,,,,400.0,,,,,,,,0,-0.4,-13.0,5.140000000000001,97,8,96,41,,,,Jennifer King,"""\""(Photos)port 282-8245 bow 282-8246 starboard 282-8247 -- Jennifer King\"""""
2015-05-13,5,81.3658,9.1192,10,8,80,130,700,100.0,4,40,,,,,,2,50,25,200,812.0,,,,,,,,,,,,400.0,,,,,,,,1,-0.8,-14.3,5.654,66,8,96,,,,,Jennifer King,"""\""(Photos)port 282- 8242 bow 282-8243 starboard 282-8244 -- Jennifer King\"""""
2015-05-12,6,81.3737,9.6118,10,8,70,120,700,100.0,4,40,,,,,,2,50,22,200,812.0,,,,,,,,,,,,400.0,,,,,,,,0,-0.1,-12.8,4.626,36,8,96,41,,,,Jennifer King,"""\""(Photos)port 282-8239 bow 282-8240 starboard 282-8241 -- Jennifer King\"""""
2015-05-11,6,81.4403,9.9778,10,8,70,120,700,100.0,4,40,,,,,,2,50,20,200,812.0,,,,,,,,,,,,400.0,,,,,,,,0,-0.5,-16.1,7.71,20,8,96,,,,,Jennifer King,"""\""(Photos)port 282-8236 bow 282-8237 starboard 282-8238 -- Jennifer King\"""""
2015-05-10,6,81.5373,10.7443,10,8,70,120,700,100.0,4,40,,,,,,2,50,20,200,812.0,,,,,,,,,,,,400.0,,,,,,,,0,-0.5,-16.9,7.71,56,8,96,02,,,,Jennifer King,"""\""(Photos) port 282-8233 bow 282-8234 starboard 282-8235 -- Jennifer King\"""""
2015-05-09,6,81.5645,11.5212,10,8,70,120,700,100.0,4,40,,,,,,2,50,20,200,812.0,,,,,,,,,,,,400.0,,,,,,,,0,-0.4,-14.0,5.140000000000001,56,7,97,,,,,Jennifer King,"""\""(Photos)port 282-8230 bow 282-8231 starboard 282-8232 -- Jennifer King\"""""
2015-05-08,5,81.6322,12.0482,10,8,70,120,700,100.0,4,40,,,,,,2,50,20,200,812.0,2,2,,,,,,,,,,400.0,,,,,,,,0,-0.7,-17.9,6.682,19,0,97,,,,,Jennifer King,"""\""(Photos)port 282-8221 bow 282-8222 starboard 282-8223 -- Jennifer King\"""""
2015-05-07,6,81.7148,12.8437,10,8,70,120,700,100.0,4,40,,,,,,2,50,20,200,812.0,2,2,,,,,,,,,,400.0,,,,,,,,0,-0.4,-14.5,9.252,42,8,95,73,,,,Jennifer King,"""\""(Photos) port 282-8218 bow 282-8219 starboard 282-8220\\r\\n -- Jennifer King\"""""
2015-05-06,6,81.7627,13.3172,10,8,70,120,700,100.0,4,40,,,,,,2,50,20,200,822.0,,,,,,,,,,,,,,,,,,,,0,0.3,-16.5,2.056,312,5,96,01,,,,Jennifer King,"""\""(Photos)port 282-8215 bow 282-8216 starboard 282-8217 -- Jennifer King\"""""
2015-05-05,7,81.8068,13.0602,10,8,70,120,700,100.0,4,40,,,,,,2,50,20,200,822.0,,,,,,,,,,,,400.0,,,,,,,,0,0.0,-16.0,5.140000000000001,286,8,96,02,,,,Jennifer King,"""(Photos)282 8212 bow 282 8213 starboard 282 8214 -- Jennifer King"""
2015-05-04,6,81.8817,12.9548,10,8,70,120,700,100.0,4,40,,,,,,2,50,20,200,812.0,,,,,,,,,,,,400.0,,,,,,,,0,-0.1,-14.7,2.5700000000000003,348,8,96,02,,,,Jennifer King,"""\""(Photos)port 282-8209 bow 282 8210 starboard 282 8211 -- Jennifer King\"""""
2015-05-03,6,81.9278,12.8458,10,8,70,120,700,100.0,3,40,,,,,,2,50,17,200,812.0,,,,,,,,,,,,400.0,,,,,,,,0,-0.2,-17.3,2.5700000000000003,55,8,96,02,,,,Jennifer King,"""\""(Photos)port 282-8206 bow 282 8207  starboard 282 8208 -- Jennifer King\"""""
2015-05-02,6,81.7952,12.957,10,8,70,120,700,100.0,4,40,,,,,,2,50,17,200,822.0,,,,,,,,,,,,400.0,,,,,,,,1,0.5,-15.7,4.112,21,8,95,02,,,,Jennifer King,"""\""(Photos)Port 280-8203 bow 282-8204 starboard 282-8205 -- Jennifer King\"""""
2015-05-01,5,81.991,13.2043,10,8,70,120,700,100.0,4,40,,,,,,2,50,15,200,812.0,,,,,,,,,,,,,,,,,,,,2,0.7,-14.7,4.112,73,8,95,41,,,,Jennifer King,"""\""(Photos)port 281 8200 bow 281 8201 starboard 281 8202 -- Jennifer King\"""""
2015-04-30,6,82.013,13.3503,10,8,70,120,700,100.0,4,50,,,,,,2,50,20,200,812.0,,,,,,,,,,,,,,,,,,,,1,0.8,-15.8,4.112,330,7,96,01,,,,Jennifer King,"""\""(Photos)port 281 8197 bow 281 8198 starboard 281 8199 -- Jennifer King\"""""
2015-04-29,6,82.1095,13.5612,8,7,70,120,700,100.0,6,30,,,,,,1,50,15,200,812.0,,,,,,,,0,40,10,200,,,,,,,,,5,-0.5,-13.9,5.654,344,8,94,41,,,,Jennifer King,"""\""(Photos)port 291-8194, bow 281 8195 starboard 281 81 96 -- Jennifer King\"""""
2015-04-28,6,82.177,13.9612,9,8,80,130,700,100.0,3,35,,,,,,1,70,100,600,821.0,3,80,,,,,,,20,,,812.0,,,,,,,,6,1.4,-16.5,7.196,18,1,96,02,,,,Caixin Wang,"""\""(Photos): port: 281-8190 bow-8191, -8193, starboard-8192 -- Caixin Wang\"""""
2015-04-27,6,82.304,14.5683,9,8,80,140,700,100.0,2,1,,,,,,1,70,100,600,821.0,3,30,,,,,,,,,,802.0,,,,,,,,6,-0.5,-11.3,11.308,3,8,92,41,,,,Caixin Wang,"""\""(Photos): port 281-8187 bow-8188 starboard-8189  -- Caixin Wang\"""""
2015-04-26,6,82.4777,15.27,9,8,80,140,600,100.0,2,2,,,,,,1,70,80,600,821.0,3,40,,,,,,,20,10,200,803.0,,,,,,,,6,-1.0,-11.0,9.252,330,8,91,71,,,,Caixin Wang,"""(Photos)port 281 8184 bow 8185 starboard 8186 -- Caixin Wang"""
2015-04-25,6,82.6567,15.3008,10,9,80,140,700,100.0,3,30,,,,,,1,40,15,500,821.0,3,70,,,,,,,,,,400.0,,,,,,,,10,-1.0,-17.3,8.224,326,2,97,02,,,,Caixin Wang,"""\""(Photos): port: 281-8181 bow-8182 starboard-8183 -- Caixin Wang\""""//""\""(General) thin cloud -- Caixin Wang\"""""
2015-04-24,6,82.7588,15.4648,9,8,80,140,600,100.0,3,40,,,,,,1,70,80,600,811.0,3,20,,,,,,0,20,5,200,803.0,2,,,,,,,6,2.4,-15.7,8.738,47,6,95,02,,,,Caixin Wang,"""\""(Photos): port: 281-8178 bow-8179 starboard-8180 -- Caixin Wang\"""""
2015-04-23,6,82.8387,16.5512,10,8,80,140,600,100.0,3,40,,,,,,1,70,100,600,821.0,3,20,,,,,,1,50,25,500,410.0,1,,,,,,,1,-1.5,-21.9,5.654,51,7,94,41,,,,Caixin Wang,"""\""(Photos): port281-8175 bow-8176 starboard-8177 -- Caixin Wang\""""//""\""(General): Lance turned around 90 degree to the left.   -- Caixin Wang\"""""
2015-04-22,6,82.8857,16.538,10,1,80,150,600,100.0,3,30,,,,,,8,70,100,700,811.0,3,70,,,,,,1,50,15,400,803.0,,,,,,,,1,1.0,-21.0,5.654,329,2,97,02,,,,Caixin Wang,"""(General)there are new ridges about 0.5 m -- Caixin Wang\""""//""(Photos) port 281-8172 bow-8173 starboard-8174 -- Caixin Wang"""
2015-04-21,6,82.9633,16.017,9,1,80,150,600,811.0,3,30,,,,,,8,70,100,700,803.0,3,70,,,,,,,,,,,,,,,,,,6,-0.1,-19.1,7.71,253,1,97,02,,,,Caixin Wang,"""\""(Photos):port281-8169 bow-8170 starboard-8171 -- Caixin Wang\"""""
2015-04-20,18,83.0118,15.4815,9,2,80,120,600,811.0,3,30,,,,,,7,70,100,700,803.0,3,70,,,,,,,,,,,,,,,,,,2,-1.1,-16.5,11.308,273,1,97,02,,,,Caixin Wang,"""\""(Photos): port:281-8166 bow-8167 starboard-8168 -- Caixin Wang\""""//""\""(Comments: cracks are developing from 16:00 -- Caixin Wang\"""""
2015-04-20,6,83.0615,14.898,10,10,70,801,700,821.0,3,20,,,,,,,,,,803.0,3,50,,,,,,,,,,,,,,,,,,,-1.2,-20.5,7.71,270,0,97,02,,,,Caixin Wang,"""\""(Photos):port 281-8163 bow-8164 starboard-8165 -- Caixin Wang\""""//""\""(Photos) port281-8163 bow-8164 starboard-8165 -- Caixin Wang\"""""
2015-04-19,6,83.1333,13.8752,10,1,80,150,600,812.0,3,20,,,,,,9,70,100,700,814.0,3,70,,,,,,,,,,,,,,,,,,0,-0.6,-24.9,5.140000000000001,237,0,97,02,,,,Caixin Wang,"""\""(Photos): port281-8160 bow-8161 starboard-8162 -- Caixin Wang\""""//""\""(Photos): port281-8160 bow-8161 starboard-8162 -- Caixin Wang\"""""
2015-04-18,5,83.1632,13.6655,10,8,80,120,700,100.0,4,30,,,,,,1,60,60,200,811.0,,,,,,,,1,90,40,300,,,,,,,,,0,-0.2,-19.3,5.654,190,1,97,,,,,Jennifer King,"""\""(Photos)port 281-8157 bow 281-8158 starboard 281-8159 -- Jennifer King\""""//""\""(Meteorology)weather= bright sunshine -- Jennifer King\"""""
2015-04-17,23,83.1672,13.4892,10,5,80,130,800,100.0,3,30,,,,,,4,60,40,400,,3,10,,,,,,1,90,,300,,,,,,,,,1,-1.9,-18.6,8.224,230,0,97,02,,,,Nina Maass,"""\""(Photos) port: 281-8153, bow: -8154, starboard: -8155 -- Nina Maass\"""""
2015-04-17,19,83.0492,13.3667,10,10,70,100,800,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,-1.9,-17.9,9.766,249,2,97,02,,,,Caixin Wang,"""\""\\\""(Photos): port281-8150 bow-8151 starboard-8152 -- Caixin Wang\\\""\"""""
2015-04-17,16,83.0568,13.2998,10,10,70,80,800,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,-1.2,-17.6,8.738,271,2,97,02,,,,Caixin Wang,"""\""\\\""(Photos): port281-8147 bow-8148 starboard-8149 -- Caixin Wang\\\""\""""//""\""\\\""(General) the open water is due to the navigation of KV Svalbard -- Caixin Wang\\\""\"""""
2015-04-17,13,82.9658,13.241,9,4,70,100,700,,,,,,,,,5,50,20,600,,3,30,,,,,,0,20,,,,,,,,,,,6,-1.9,-17.1,12.85,278,2,96,02,,,,Caixin Wang,"""\""\\\""(Photos): port281-8144, bow-8145 starboard-8146 -- Caixin Wang\\\""\""""//""\""\\\""(General): smoke over open water -- Caixin Wang\\\""\"""""
2015-04-17,10,82.8823,15.2335,8,8,70,80,700,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,-1.9,-15.3,15.934000000000001,276,2,97,02,,,,Caixin Wang,"""\""\\\""(Photos):port281-8141; bow-8142; starboard-8143 -- Caixin Wang\\\""\"""""
2015-04-17,7,82.6662,16.9488,7,7,70,70,800,100.0,3,20,,,,,,0,90,,300,,,,,,,,,,,,,,,,,,,,,6,-1.3,-6.2,10.794,263,8,96,38,,,,Caixin Wang,"""\""\\\""(Photos): port: 281-8138 bow-8139 starboard-8140 -- Caixin Wang\\\""\""""//""\""\\\""(Ice) ship is stopping;  -- Caixin Wang\\\""\"""""
2015-04-17,4,82.4995,17.7388,8,6,70,100,700,100.0,4,50,,,,,,1,90,50,300,512.0,,,,,,,,1,40,10,200,410.0,,,,,,,,4,-1.1,-0.6,9.252,187,8,96,03,,,,Jennifer King,"""\""\\\""(Photos)port 281-8134 bow 281-8235 starboard 281 8136 -- Jennifer King\\\""\""""//""\""\\\""(Ice) rafting on young grey sheet ice. ridges on FYI -- Jennifer King\\\""\"""""
2015-04-16,22,82.4517,17.7325,8,8,70,100,800,100.0,3,40,,,,,,0,20,,,,,,,,,,,,,,,,,,,,,,,6,-1.4,-0.7,13.878,156,8,95,36,,,,Caixin Wang:Nina Maass,"""\""\\\""(Photos) port: 281-8131, bow: -8132, starboard: -8133 -- Nina Maass\\\""\"""""
2015-04-16,19,82.4278,18.2958,9,4,80,150,800,100.0,3,20,,,,,,4,70,60,600,,,,,,,,,1,90,,300,,,,,,,,,6,-1.8,-1.4,10.280000000000001,152,2,97,02,,,,Nina Maass,"""\""\\\""(Photos) port: 281-8128, bow: -8129, starboard: -8130 -- Nina Maass\\\""\"""""
2015-04-16,16,82.423,18.8332,10,9,70,80,800,100.0,3,20,,,,,,1,40,15,200,,3,5,,,,,,0,90,,,,,,,,,,,1,0.1,-0.3,10.794,152,8,96,02,,,,Caixin Wang,"""\""\\\""(Comments): stopping, with KV Svalbard behind Lance. Might be the final destination -- Caixin Wang\\\""\""""//""\""\\\""(Photos): port 281-8125 bow-8126 starboard-8127 -- Caixin Wang\\\""\"""""
2015-04-16,13,82.402,18.7832,10,7,70,100,800,100.0,3,20,,,,,,2,50,20,200,200.0,3,0,,,,,,1,10,,,,0,0,,,,,,1,-1.4,-0.7,11.822000000000001,167,6,96,02,,,,Nina Maass,"""\""\\\""(Photos) port: 281-8121 , bow: -8122, starboard: -8123 -- Nina Maass\\\""\"""""
2015-04-16,10,82.23,19.4132,9,8,70,70,800,400.0,3,10,,,,,,1,40,10,200,,1,,,,,,,0,20,5,300,,,,,,,,,7,-2.0,-1.1,9.766,154,7,97,02,,,,Caixin Wang,"""\""\\\""(Photos): port 281-8118 bow-8119 starboard-8120. \\\\r\\\\njust before a mintute ago, we traveled through large open area, see pictures: \\\\r\\\\nport: 281-8115 bow-8116 starboard-8117 -- Caixin Wang\\\""\"""""
2015-04-16,7,82.045,19.2533,10,10,70,100,800,100.0,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,-1.8,-5.5,9.252,138,5,97,02,,,,Caixin Wang::Nina Maass,"""\""\\\""(Meteorology) very thin clouds -- Nina Maass\\\""\""""//""\""\\\""(Photos) port: 281-8112, bow: -8113, starboard: -8114 -- Nina Maass\\\""\"""""
2015-04-16,4,81.9675,19.6328,10,9,70,100,700,100.0,4,30,,,,,,1,50,20,200,512.0,,,,,,,,,,,,811.0,,,,,,,,1,-1.2,-6.3,9.252,141,1,97,,,,,Jennifer King,"""\""\\\""(Photos)port 281-8109, bow 281-8110, starboard 281-8111 -- Jennifer King\\\""\"""""
2015-04-16,1,81.9487,19.6588,10,9,70,,800,100.0,3,20,,,,,,1,50,,200,100.0,3,1,,,,,,,,,,,,,,,,,,1,-1.3,-6.6,10.794,142,0,97,02,,,,Nina Maass,"""\""\\\""(Photos) port: 281-8106, bow: -8107, starboard: -8108  -- Nina Maass\\\""\"""""
2015-04-15,22,81.934,19.662,10,9,70,70,800,100.0,3,30,,,,,,1,60,30,700,,3,10,,,,,,,,,,,,,,,,,,,-1.2,-6.1,9.252,136,1,97,02,,,,Caixin Wang,"""\""\\\""(Photos): port: 281-8103; bow-8104; starboard -8105 -- Caixin Wang\\\""\""""//""\""\\\""(Ice): on starboard photo, 281-8105, the snow variability near the ship might be caused by ships  -- Caixin Wang\\\""\"""""
2015-04-15,19,81.999,19.6427,9,8,60,50,800,100.0,3,20,,,,,,1,50,10,200,100.0,3,1,,,,,,,,,,,,,,,,,,6,-1.2,-4.9,9.252,138,4,97,02,,,,Nina Maass,"""\""\\\""(Meteorology) very thin clouds -- Nina Maass\\\""\""""//""\""\\\""(Photos) port: 280-8100, bow: -8101 starboard: -8102  -- Nina Maass\\\""\"""""
2015-04-15,16,81.9965,18.8738,9,7,60,30,700,100.0,3,10,,,,,,1,20,5,400,,1,0,,,,,,1,90,5,300,,,,,,,,,6,-1.9,-6.0,7.71,130,6,97,02,,,,Caixin Wang::Polona Itkin,"""\""\\\""(Meteorology): thin cloud -- Caixin Wang\\\""\""""//""\""\\\""(Photos): port280-8097; bow-8098; startboard-8099 -- Caixin Wang\\\""\"""""
2015-04-15,13,81.7683,18.7967,7,2,60,50,600,100.0,3,10,,,,,,4,60,30,700,100.0,3,30,,,,,,1,20,,,,,,,,,,,6,-1.9,-6.0,6.168,123,4,97,02,,,,Nina Maass::Caixin Wang,"""\""\\\""(Photos) port: 280-8094, bow: -8095, starboard: -8096 -- Nina Maass\\\""\"""""
2015-04-15,10,81.6232,18.9728,8,1,60,70,400,100.0,3,20,,,,,,7,60,50,700,100.0,3,40,,,,,,,,,,,,,,,,,,6,-1.8,-5.5,6.168,125,6,97,02,,,,Caixin Wang:Nina Maass,"""\""\\\""(Photos) port: 280-8091, bow: -8092, starboard: -8093   -- Caixin Wang\\\""\""""//""\""\\\""(Meteorology) very thin clouds -- Caixin Wang\\\""\""""//""\""\\\""(General) we see polar bear tracks -- Caixin Wang\\\""\"""""
2015-04-15,7,81.6603,19.881,8,7,60,30,800,100.0,3,5,,,,,,1,40,5,200,100.0,3,1,,,,,,,,,,,,,,,,,,6,-1.8,-4.5,5.654,140,7,97,02,,,,Caixin Wang::Nina Maass,"""\""\\\""(Photos) port: 280-8088, bow: -8089, starboard: -8090 -- Caixin Wang\\\""\""""//""\""\\\""(General): The sky has thin cloud 7/8. there is sun. -- Jennifer King\\\""\"""""
2015-04-15,4,81.5283,19.8718,7,4,70,100,700,100.0,4,30,,,,,,1,50,30,200,612.0,,,,,,,,2,40,15,200,811.0,,,,,,,,,-1.0,-5.3,7.71,126,7,97,,,,,Jennifer King,"""\""\\\""(Photos)port 280-8085 bow 280-8086 starboard 280-8087 -- Jennifer King\\\""\"""""