Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2018-09-26 19:54:00 UTC,Carl Felten,,75.2436,145.5048,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,St,,,8,25,285,-1.0,-1.0,90,1017,,14,330,,,,0,,,,
    2018-09-26 18:54:00 UTC,Sofia Montalvo,,75.0833,-145.116,2,10,,,,75,,500,,,500,5,,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,96,,,,As,3,,Cu,2,,5,27,286,-1.0,-1.0,87,1017,,5,328,50,,,0,,,,
    2018-09-26 17:59:00 UTC,Sofia Montalvo,,74.933,-144.683,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,Ns,8,,8,27,290,-1.0,-1.0,85,1018,,4,51,,,,0,,,,
    2018-09-26 17:05:00 UTC,Sofia Montalvo,,74.8167,-145.3167,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,95,,,,,,,Ns,7,,8,34,296,-1.0,-1.0,82,1018,,15,24,,,,0,,,,
    2018-09-26 04:54:00 UTC,Sofia Montalvo,,72.983,-148.2,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,12,281,-3.0,-1.0,88,1023,,1,277,40,,,0,,,,
    2018-09-26 02:54:00 UTC,Mithun Diddi,Roslyn Albee,72.9667,-148.1,1,9,,,1,75,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,Cn,7,,7,9,281,-3.0,-1.0,,1024,1,1,286,,,,0,,,,
    2018-09-25 22:01:00 UTC,Carl Felten,,72.9958,148.3082,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,Sc,,,,,"",,,,,,6,296,,,,0,,,,
    2018-09-25 20:58:00 UTC,Carl Felten,,73.0588,148.2787,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,Sc,7,,7,9,312,27.0,-1.0,82,1022,,15,194,,,,0,,,,
    2018-09-25 19:54:00 UTC,Samuel Brenner,Carl Felten,73.3224,148.02,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,St,,,8,6,318,-3.0,-1.0,82,1018,,15,197,,,,0,,,,
    2018-09-25 17:01:00 UTC,Sofia Montalvo,,74.02,-147.2913,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,Ac,1,,Ns,4,,5,4,334,-3.0,0.0,80,1020,,16,197,,,,0,,,,
    2018-09-25 06:56:00 UTC,Sofia Montalvo,,75.4864,-146.0183,6,4,,,1,75,,500,,,500,,,true,,,,,,,,,,,,,,,2,50,,400,,,400,,,,,,,,,,,,,,,,,,3,30,,100,,,300,,,,,,,,,,,,,,,,,,2,94,,,,,,,,,,,8,17,-4.0,-1.0,86,1017,,8,193,20,,,0,,,,
    2018-09-25 05:58:00 UTC,Sofia Montalvo,Joe Talbert,75.6026,-145.88,8,2,,,2,75,70,500,,,500,,,true,,true,,,,,,,,,,,,,4,50,15,200,,,400,,,,,,,,,,,,,,,,,,2,12,,,,,,,,,,,,,,,,,,,,,,,3,95,,,,,,,,,,6,9,23,-4.0,-1.0,86,1017,,8,200,20,,,0,,,,
    2018-09-25 05:02:00 UTC,Joe Talbert,Sofia Montalvo,75.7333,146.615,2,8,,,1,50,,400,,,400,4,,,,,,,,,,,,,,,,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,95,Ci,1,,,,,Cu,3,,4,13,9,-4.0,-1.0,86,1016,,12,170,50,,,0,,,,
    2018-09-25 03:51:00 UTC,Mithun Diddi,Roslyn Albee,72.9833,-148.15,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,St,8,,8,11,247,-3.0,-1.0,,1023,1,1,289,40,,,0,,,,
    2018-09-25 02:52:00 UTC,Mithun Diddi,Roslyn Albee,76.1667,-145.3,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,Cn,6,,6,14,358,-5.0,-1.0,,1016,1,12,199,,,,0,very small drifting ice flows less than 5%.,,,
    2018-09-25 01:54:00 UTC,Roslyn Albee,,72.9667,-148.05,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,St,8,2,8,7,287,-3.0,-1.0,,1023,1,2,289,40,,,0,Ice less than 5% around a meter chunks of ice,,,
    2018-09-25 01:53:00 UTC,Roslyn Albee,Mithun Diddi,76.3333,-145.1,1,9,,,1,60,15,400,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,St,6,,6,12,158,-5.0,-1.0,,1016,1,11,195,,,,0,polar bear spotted at 17:30 local time off the bow. It looked healthy.,,,
    2018-09-25 00:50:00 UTC,Amanda Camarato,Terrance Green,76.4333,145.0333,7,0,,,5,70,,200,2,,100,,,,,,,,,,,,,,,,,,1,20,,,2,,,,,,,,,,,,,,,,,,,,1,12,,,0,,,,,,,,,,,,,,,,,,,,3,96,Ci,1,,,,,Sc,6,,7,2,192,-4.0,-1.0,90,1015,,7,216,20,,,0,,,,
    2018-09-24 23:53:00 UTC,Terrance Green,Amanda Camarato,76.5333,144.7667,8,4,,,6,40,,600,0,,100,,,,,,,,,,,,,,,,,,1,30,,500,,,100,,,,,,,,,,,,,,,,,,1,20,,200,,,100,,,,,,,,,,,,,,,,,,3,97,,,,,,,Sc,8,2,8,3,18,-5.0,-1.0,95,1015,,8,219,20,,,0,,,,
    2018-09-24 22:55:00 UTC,Amanda Camarato,Terrance Green,76.9333,144.45,10,0,,,5,60,,200,2,3,100,,,,,,,,,,,,,,,,,,3,50,,400,2,3,100,,,,,,,,,,,,,,,,,,2,30,,100,2,3,100,,,,,,,,,,,,,,,,,,2,97,,0,,As,5,8,Sc,3,3,7,7,4,-6.0,-1.0,93,1015,,10,219,20,,,0,,,,
    2018-09-24 21:52:00 UTC,Samuel Brenner,Carl Felten,1.5209,144.1299,8,4,,,2,85,100,600,2,,500,,,true,,true,0,,,,,,,,,,,,5,40,15,500,2,,100,,,,,,0,,,,,,,,,,,,1,40,10,200,2,,100,,,,,,0,,,,,,,,,,,,1,95,,,,,,,St,7,,7,1,11,-7.0,-1.0,91,1015,,7,212,,,,0,,,,
    2018-09-24 21:08:00 UTC,Carl Felten,Sofia Montalvo,76.8333,-143.905,9,1,,,7,70,100,500,2,,100,,,,,,,,,,,,,,,,,,2,40,10,200,2,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,94,Cs,1,,As,5,,Cu,1,,7,1,317,-7.0,-1.0,92,1015,,7,100,,,,0,,,,
    2018-09-24 19:59:00 UTC,Samuel Brenner,Carl Felten,76.9331,143.6351,10,1,,,8,70,100,500,2,,100,,,,,,0,,,,,,,,,,,,1,90,20,300,2,,,,,,,,0,,,,,,,,,,,,1,40,10,200,2,,100,,,,,,0,,,,,,,,,,,,71,93,,,,,,,,,,8,3,47,-7.0,-1.0,94,1015,,5,141,20,,,0,,,,
    2018-09-24 16:56:00 UTC,Sofia Montalvo,,76.9327,-143.6776,9,1,,,5,70,70,500,2,,500,3,1.0,false,false,true,,,,,,,,,,,,,4,40,10,200,2,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,3,42,-7.0,-1.0,91,1015,,0,23,40,,,0,,,,
    2018-09-24 16:00:00 UTC,James Meyers,Anthony Bastidas,76.9395,143.704,10,,,,8,60,60,500,,,,,,,,,,,,,,,,,,,,,2,40,10,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,St,8,1,8,4,21,-7.0,-1.0,95,1012,1,6,195,20,,,0,,,,
    2018-09-24 14:57:00 UTC,James Meyers,Anthony Bastidas,76.9328,-143.6738,10,0,,,8,60,60,500,,,,,,,,,,,,,,,,,,,,,2,12,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,St,8,1,8,3,5,-7.0,-1.0,93,1012,1,4,329,20,,,0,,,,
    2018-09-24 06:55:00 UTC,Joe Talbert,Sofia Montalvo,76.8917,143.2667,9,1,,,5,60,50,700,2,4,500,1,1.0,false,false,true,,,,,,,,,,,,,4,50,30,600,,,400,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,93,,,,,,,,,,,11,11,-6.0,-1.0,96,1012,,9,303,20,,,0,,,,
    2018-09-24 05:57:00 UTC,Joe Talbert,Sofia Montalvo,75.8483,-142.8533,7,3,,,5,40,10,200,2,,400,4,,,,,,,,,,,,,,,,,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,,,,,,8,13,15,-5.0,-1.0,96,1012,,8,290,20,,,0,,,,
    2018-09-24 04:51:00 UTC,Sofia Montalvo,Joe Talbert,76.8133,-142.4083,8,2,,,4,70,110,500,3,,500,2,,false,false,true,,,,,,,,,,,,,3,40,,200,2,,400,3,,,,,,,,,,,,,,,,,1,12,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,,,Ns,8,,8,9,14,-5.0,-1.0,97,1011,,5,299,20,,,0,,,,
    2018-09-24 03:52:00 UTC,Mithun Diddi,Roslyn Albee,76.7667,-141.9333,10,,,,7,60,25,500,2,3,,,,,,,,,,,,,,,,,,,3,40,5,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,St,7,,7,10,8,-5.0,-2.0,,1011,1,8,287,20,,,0,,,,
    2018-09-24 03:51:00 UTC,Mithun Diddi,Roslyn Albee,75.9667,-145.5167,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,Cn,7,,7,12,347,-4.0,-1.0,,1016,3,13,193,,,,0,,,,
    2018-09-24 02:54:00 UTC,Roslyn Albee,Mithun Diddi,76.7167,-141.5,9,6,,,6,60,20,500,2,,100,,,,,,,,,,,,,,,,,,3,40,5,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,St,8,,8,7,354,-5.0,-2.0,,1011,1,7,290,20,,,0,,,,
    2018-09-23 22:55:00 UTC,Terrance Green,Amanda Camarato,76.0167,141.1167,8,2,,,6,60,,600,,,,,,,,,,,,,,,,,,,,,1,50,,500,,,,,,,,,,,,,,,,,,,,,1,20,,200,,,,,,,,,,,,,,,,,,,,,22,97,,,,,,,Sc,8,3,8,6,348,-4.0,-1.0,100,1010,,,,,,,0,,,,"""\""Humidity sensor measured 102%, observations did not warrant. Sensor maybe frozen. -- Terrance Green\"""""
    2018-09-23 21:59:00 UTC,Samuel Brenner,Carl Felten,76.6767,141.1364,8,3,,,5,60,50,700,3,10,100,,,,,,0,,,,,,,,,,,,3,40,10,200,,,400,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,St,,,8,7,350,-3.0,-1.0,100,1010,,10,296,,,,0,,,,
    2018-09-23 21:03:00 UTC,Carl Felten,Samuel Brenner,76.6389,140.6462,8,2,,,7,60,45,600,2,5,100,,,,,,1,,2,1,,,,,,,,,1,40,10,200,,,400,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,5,339,-3.0,-1.0,100,1009,,8,299,20,,,0,,,,
    2018-09-23 19:57:00 UTC,Samuel Brenner,Sofia Montalvo:Roslyn Albee:Carl Felten,76.5915,140.1443,9,1,,,5,60,,,2,,500,1,0.5,false,false,true,1,,2,1,,,,,,,,,4,40,,,,,400,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,95,,,,,,,,,,8,7,333,-3.0,-1.0,100,1009,,8,256,20,,,0,,,,
    2018-09-23 15:56:00 UTC,Anthony Bastidas,James Meyers,76.5812,140.0328,9,1,,,7,70,100,600,,,,,,,,,,,,,,,,,,,,,2,12,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,St,8,1,8,9,318,-3.0,-1.0,100,1006,0,0,154,40,,,0,,,,
    2018-09-23 10:00:00 UTC,James Meyers,Anthony Bastidas:,76.5612,-140.0097,9,1,,,7,70,100,600,,,,,,,,,,,,,,,,,,,,,2,12,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,St,8,1,8,10,314,-3.0,-2.0,100,1009,0,0,164,40,,,0,,,,
    2018-09-23 05:55:00 UTC,Sofia Montalvo,,76.5828,-140.0147,7,3,,,7,50,30,700,2,,400,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,92,,,,,,,,,,,6,307,-2.0,-1.0,100,1008,,0,212,40,,,0,,,,
    2018-09-23 04:56:00 UTC,Sofia Montalvo,Martin Doble,76.5682,-140.0783,10,0,,,10,50,20,700,2,10,400,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,91,,,,,,,,,,,6,300,-2.0,-1.0,100,1009,,5,32,20,,,0,,,,
    2018-09-23 03:57:00 UTC,Roslyn Albee,,76.4833,-140.1791,10,,,,8,50,25,600,,,,,,,,,,,,,,,,,,,,,1,40,10,500,,,,,,,,,,,,,,,,,,,,,1,10,,,,,,,,,,,,,,,,,,,,,,,11,93,,,,,,,St,8,1,8,4,306,-2.0,-1.0,100,1008,,5,25,20,,,0,,,,
    2018-09-23 02:00:00 UTC,Mithun Diddi,Roslyn Albee,76.4,-140.25,9,,,,5,60,40,600,3,,,,,,,,,,,,,,,,,,,,4,50,,500,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,94,,,,,,,St,8,,8,4,225,-3.0,-1.0,100,1009,,0,350,40,,,0,,,,
    2018-09-22 22:54:00 UTC,Amanda Camarato,Terrance Green,76.3833,-140.2833,8,1,,,6,70,,600,2,,100,,,,,,,,,,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,1,11,,,,,,,,,,,,,,,,,,,,,,,22,94,,,,,,,St,8,1,,2,290,-3.0,-1.0,97,1010,,6,25,20,,,0,,,,
    2018-09-22 21:56:00 UTC,Samuel Brenner,Carl Felten,76.2692,140.5005,10,1,,,5,60,,600,2,,,,,,,,,,,,,,,,,,,,5,20,,200,,,400,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,St,8,,8,4,262,-4.0,-1.0,97,1010,,10,43,20,,,0,,,,
    2018-09-22 21:02:00 UTC,Carl Felten,Samuel Brenner,76.3058,140.9875,9,1,,,3,60,60,600,2,10,100,,,,,,,,,,,,,,,,,,6,20,5,200,,,400,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,95,,,,,,,St,7,,7,1,194,-4.0,-1.0,98,1010,,,,,,,0,,,,
    2018-09-22 20:01:00 UTC,Samuel Brenner,Carl Felten:Jeremy Wilkinson,76.0274,140.9352,8,4,,,3,75,90,600,2,,500,3,1.0,true,,true,,,,,,,,,,,,,5,20,5,200,,,400,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,91,,,,,,,,,,8,2,53,-4.0,-1.0,100,1010,,3,74,20,,,0,,,,
    2018-09-22 18:56:00 UTC,Sofia Montalvo,Amanda Camarato:Roslyn Albee:Cameron Carbone,75.9667,-141.0667,6,4,,,4,75,,700,,,500,1,,true,,true,,,,,,,,,,,,,1,30,,100,,,300,2,,,,,,,,,,,,,,,,,1,20,,200,,,100,,,,,,,,,,,,,,,,,,42,96,,,,As,8,,Sc,4,,8,5,8,-3.0,-1.0,100,1010,,6,14,20,,,0,,,,
    2018-09-22 16:56:00 UTC,Sofia Montalvo,,75.8447,-141.1445,5,5,,,3,75,,600,,,500,2,,true,,true,,,,,,,,,,,,,1,30,,100,,,300,3,,,,,,,,,,,,,,,,,1,20,,200,,,,,,,,,,,,,,,,,,,,,12,94,,,,,,,,,,8,5,359,-3.0,-1.0,100,1009,,10,40,,,,0,,,,"""\""Time should be 18UTC -- Sofia Montalvo\"""""
    2018-09-22 15:59:00 UTC,Sofia Montalvo,,75.7392,-141.2008,8,2,,,2,85,,600,3,,500,2,,true,,true,,,,,,,,,,,,,6,20,,200,,,200,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,94,,,,,,,,,,8,4,0,-2.0,-1.0,100,1010,,8,40,20,,,0,,,,"""\""Time should be 17 UTC -- Sofia Montalvo\"""""
    2018-09-22 14:59:00 UTC,Anthony Bastidas,James Meyers,75.6572,141.3911,9,,,,5,30,6,100,,,,,,,,,,,,,,,,,,,,,3,20,2,200,,,,,,,,,,,,,,,,,,,,,1,90,1,300,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,8,326,-2.0,-1.0,100,1007,,,,,,,0,Time should be 1500UTC,,,
    2018-09-22 13:59:00 UTC,James Meyers,Anthony Bastidas,75.5075,141.6178,9,2,,,1,60,50,500,,,200,,,,,,,,,,,,,,,,,,4,30,20,100,,,,,,,,,,,,,,,,,,,,,4,20,20,200,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,St,8,1,8,7,330,-2.0,-1.0,100,1007,1,8,28,20,,,0,"Entered Ice, lots os smaller pancakes and finger nylus ice spotted. Some more","developed ice present with a little snow on top, Spotted polar bear tracks onon",one of the floes,"""\""Time should be 15 UTC -- Sofia Montalvo\"""""
    2018-09-22 12:59:00 UTC,James Meyers,Anthony Bastidas,75.4239,141.7739,2,8,,,2,90,50,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,St,8,1,8,11,327,-2.0,-1.0,100,1010,1,3,22,10,,,0,"ship surrounded by water, ice floes off in distance currently. small patches",also present.,Time should be 1400UTC,
    2018-09-22 01:01:00 UTC,Mithun Diddi,Roslyn Albee,74.0833,-144.85,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,St,8,,8,9,7,-2.0,0.0,96,1014,,1,47,,,,0,,,,
    2018-09-21 23:49:00 UTC,Amanda Camarato,Terrance Green,75.05,-144.85,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,92,,,,,,,St,8,0,8,10,28,-3.0,0.0,100,1014,,2,353,50,,,0,,,,
    2018-09-21 22:55:00 UTC,Terrance Green,Amanda Camarato,74.0667,-144.8667,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,96,,,,,,,Sc,8,3,8,9,8,-3.0,0.0,93,1014,,2,146,40,,,0,,,,
    2018-09-21 22:16:00 UTC,Amanda Camarato,Terrance Green,74.0833,-144.9333,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,97,,,,,,,,,,8,11,135,-3.0,0.0,91,1014,,,,,,,0,,,,
    2018-09-21 20:53:00 UTC,Samuel Brenner,Carl Felten,74.1408,-145.1051,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,St,8,,8,,"",,,,,,1,134,40,,,0,,,,
    2018-09-21 20:03:00 UTC,Samuel Brenner,Carl Felten,74.1485,-145.1349,0,9,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,96,,,,,,,St,8,,8,6,15,-3.0,0.0,91,1015,,0,191,40,,,0,,,,
    2018-09-21 16:13:00 UTC,Anthony Bastidas,James Meyers,74.0852,-144.8799,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,96,,,,,,,,,,8,7,49,-3.0,0.0,92,1016,,,,,,,0,,,,
    2018-09-21 14:57:00 UTC,James Meyers,Anthony Bastidas,74.0692,-144.8511,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,96,,,,,,,St,8,1,8,6,45,-3.0,0.0,92,1013,,,,,,,0,The time is 2 hours off. the time should be 15UTC,,,
    2018-09-21 13:01:00 UTC,James Meyers,Anthony Bastidas,74.1003,-144.7167,0,9,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,96,,,,,,,St,8,1,8,8,71,-2.0,0.0,93,1016,,,,,,,0,The time is 2 hours off. the time should be 14UTC,,,
    2018-09-19 14:10:00 UTC,Sofia Montalvo,,72.8271,-157.6588,1,10,,,1,75,,300,,,500,,,true,false,,,,,,,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,19,134,0.0,0.0,88,1024,,14,65,,,,0,"Computer time is off by 8 hours. Observation time is 06:10 UTC,",,,
    2018-09-19 07:59:00 UTC,Jeremy Wilkinson,Jeremy Wilkinson,72.8813,-151.6863,0,9,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,Ac,1,,,,,1,23,144,-1.0,0.0,82,1027,,15,57,,,,0,,,,"""\""At around 7:46 local we passed a ice streamer band.  When observation was made no ice was around ship. -- Jeremy Wilkinson\"""""
    2018-09-19 06:07:00 UTC,Sofia Montalvo,,73.0772,-157.1472,0,9,,,,90,,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,St,8,,8,21,137,-1.0,0.0,88,1024,,11,75,,,,0,UTC time of observation is 07:05,,,
    
    