Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2016-10-06 01:23:00 UTC,Seita Hoshino,,76.3,-154.39,1,9,,,1,60,70,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,96,,,,,,,,,,8,13,25,-1.0,,99,1024,,,,,,,0,,,,
    2016-10-06 00:24:00 UTC,Alek Petty,,76.32,-154.19,2,8,,,1,85,,500,,,,,,,,,,,,,,,,,,,,,1,20,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,,22,40,-1.0,,99,1024,,,,,,,0,,,,
    2016-10-05 23:22:00 UTC,Alek Petty,,76.35,-153.46,2,5,,,1,85,,500,,,,,,,,,,,,,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,7,22,30,-1.0,,99,1023,,,,,,,0,,,,
    2016-10-05 21:28:00 UTC,Alek Petty,,76.41,-152.45,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,7,28,37,-1.0,,99,1022,,,,,,,0,,,,
    2016-10-05 19:55:00 UTC,Alek Petty,,76.44,-152.14,3,5,,,1,85,,500,,,,,,,,,,,,,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,1,30,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,6,21,"",-1.0,,99,1020,,,,,,,0,,,,
    2016-10-05 18:45:00 UTC,Alek Petty,,76.48,-151.35,2,,,,2,85,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,5,19,37,-1.0,,99,1020,,,,,,,0,,,,
    2016-10-05 17:15:00 UTC,Alek Petty,Seita Hoshino,76.54,-150.31,9,4,,,3,85,,500,,,,,,,,,,,,,,,,,,,,,6,30,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,96,,,,,,,,,,8,14,130,-1.0,,99,1019,,,,,,,0,,,,
    2016-10-05 01:12:00 UTC,Seita Hoshino,,77.58,-149.59,8,2,,,2,60,70,600,3,20,,,,,,,,,,,,,,,,,,,6,50,30,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,95,,,,,,,,,,6,7,80,-3.0,,99,1015,,,,,,,0,,,,
    2016-10-04 23:55:00 UTC,Alek Petty,,77.58,-150.0,8,,,,1,85,,500,,,,,,,,,,,,,,,,,,,,,7,40,,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,7,5,78,-3.0,,99,1015,,,,,,,0,,,,
    2016-10-04 16:58:00 UTC,Alek Petty,,77.59,-149.56,8,3,,,2,75,,500,,,,,,,,,,,,,,,,,,,,,3,50,,600,,,,,,,,,,,,,,,,,,,,,3,40,,200,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,0,120,-4.0,,99,1015,,,,,,,0,,,,
    2016-10-04 02:54:00 UTC,Seita Hoshino,,78.48,-152.11,8,2,,,6,50,20,700,,,,,,,,,,,,,,,,,,,,,2,40,10,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,5,9,24,-2.0,,100,1017,,,,,,,0,,,,
    2016-10-04 02:09:00 UTC,Seita Hoshino,,77.51,-151.19,9,3,,,8,50,15,600,3,20,,,,,,,,,,,,,,,,,,,1,40,10,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,5,8,36,-1.0,,99,1018,,,,,,,0,,,,
    2016-10-04 01:18:00 UTC,Seita Hoshino,,77.54,-150.42,10,,,,2,70,100,600,3,20,,,,,,,,,,,,,,,,,,,8,50,15,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,7,44,-1.0,,99,1019,,,,,,,0,,,,
    2016-10-04 00:06:00 UTC,Alek Petty,,77.59,-149.54,10,1,,,1,85,,,,,500,,,,,,,,,,,,,,,,,,2,70,,,,,,,,,,,,,,,,,,,,,,,7,40,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,9,15,-1.0,,100,1019,,,,,,,0,,,,
    2016-10-03 15:50:00 UTC,Alek Petty,,77.59,-150.0,10,2,,,2,70,,500,,,,,,,,,,,,,,,,,,,,,6,50,,700,,,,,,,,,,,,,,,,,,,,,2,40,,200,,,,,,,,,,,,,,,,,,,,,2,94,,,,,,,,,,8,0,32,-3.0,,99,1021,,,,,,,0,,,,
    2016-10-03 03:15:00 UTC,Seita Hoshino,,78.23,-152.57,10,,,,2,80,120,600,3,10,,,,,,,,,,,,,,,,,,,8,40,15,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,8,78,-2.0,,99,1021,,,,,,,0,,,,
    2016-10-03 01:58:00 UTC,Seita Hoshino,,78.32,-152.14,10,,,,2,50,15,600,,,,,,,,,,,,,,,,,,,,,8,40,15,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,7,75,-2.0,,99,1022,,,,,,,0,,,,
    2016-10-03 01:12:00 UTC,Seita Hoshino,,78.38,-151.48,10,,,,2,70,120,600,2,10,,,,,,,,,,,,,,,,,,,8,50,30,700,3,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,5,91,-2.0,,99,1021,,,,,,,0,,,,
    2016-10-03 00:14:00 UTC,Alek Petty,,78.43,-151.37,7,4,,,3,75,,,,,,,,,,,,,,,,,,,,,,,3,50,,,,,,,,,,,,,,,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,3,"",-2.0,,99,1023,,,,,,,0,,,,
    2016-10-02 22:38:00 UTC,Alek Petty,,78.56,-150.36,10,1,,,1,75,,500,,,,,,,,,,,,,,,,,,,,,7,50,,600,,,,,,,,,,,,,,,,,,,,,2,20,,200,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,1,100,-2.0,,99,1023,,,,,,,0,,,,
    2016-10-02 21:32:00 UTC,Alek Petty,,79.0,-150.07,10,,,,1,75,,500,,,,,,,,,,,,,,,,,,,,,7,50,,,,,,,,,,,,,,,,,,,,,,,2,40,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,9,127,-3.0,,99,1022,,,,,,,0,,,,
    2016-10-02 19:53:00 UTC,Alek Petty,,79.0,-150.05,10,3,,,1,75,,500,,,,,,,,,,,,,,,,,,,,,7,50,,200,,,,,,,,,,,,,,,,,,,,,2,40,,200,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,12,6,-2.0,,99,1021,,,,,,,0,,,,
    2016-10-02 16:55:00 UTC,Alek Petty,,79.0,-150.01,10,2,,,6,50,,600,,,,,,,,,,,,,,,,,,,,,3,40,,200,,,,,,,,,,,,,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,6,110,-1.0,,100,1020,,,,,,,0,,,,
    2016-10-02 01:24:00 UTC,Seita Hoshino,,77.43,-146.27,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,94,,,,,,,,,,8,26,24,0.0,,100,1020,,,,,,,0,,,,
    2016-10-01 23:43:00 UTC,Alek Petty,,77.48,-145.3,9,3,,,8,50,,500,,,,,,,,,,,,,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,8,30,23,0.0,,100,1020,,,,,,,0,,,,
    2016-10-01 22:49:00 UTC,Seita Hoshino,,77.52,-144.59,10,,,,6,50,15,700,,,,,,,,,,,,,,,,,,,,,4,40,10,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,95,,,,,,,,,,8,25,24,0.0,,100,1029,,,,,,,0,,,,
    2016-10-01 18:10:00 UTC,Seita Hoshino,,77.51,-145.15,10,,,,10,50,15,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,95,,,,,,,,,,8,0,8,-1.0,,100,1020,,,,,,,0,,,,
    2016-10-01 17:24:00 UTC,Seita Hoshino,,77.51,-145.17,8,2,,,8,50,15,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,94,,,,,,,,,,8,0,24,-1.0,,99,1020,,,,,,,0,,,,
    2016-10-01 15:56:00 UTC,Seita Hoshino,,77.43,-144.31,1,9,,,1,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,94,,,,,,,,,,8,0,98,-1.0,,100,1022,,,,,,,0,,,,
    2016-10-01 04:21:00 UTC,Alek Petty,,77.17,-143.16,8,,,,8,50,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,8,13,32,-1.0,,100,1025,,,,,,,0,,,,
    2016-10-01 03:11:00 UTC,Alek Petty,,77.05,-142.56,7,4,,,7,50,,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,,,,,,8,0,0,-1.0,,100,1026,,,,,,,0,,,,
    2016-10-01 02:23:00 UTC,Alek Petty,,77.0,-142.46,10,2,,,7,50,,500,,,100,,,,,,,,,,,,,,,,,,2,30,,100,,,200,,,,,,,,,,,,,,,,,,1,11,,,,,200,,,,,,,,,,,,,,,,,,3,94,,,,,,,,,,8,0,60,-1.0,,99,1026,,,,,,,0,,,,
    2016-09-30 23:52:00 UTC,Seita Hoshino,,76.45,-142.2,10,,,,2,80,150,500,,,,,,,,,,,,,,,,,,,,,8,50,15,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,94,,,,,,,,,,8,12,3,-3.0,,99,1026,,1,87,,,,0,,,,
    2016-09-30 22:22:00 UTC,Seita Hoshino,,76.44,-142.33,10,,,,2,80,120,500,3,20,,,,,,,,,,,,,,,,,,,8,50,15,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,95,,,,,,,,,,8,2,91,-2.0,,99,1026,,,,,,,0,,,,
    2016-09-30 21:14:00 UTC,Seita Hoshino,,76.37,-142.47,1,9,,,1,85,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,94,,,,,,,,,,4,8,144,2.0,,99,1025,,,,,,,0,,,,
    2016-09-30 20:09:00 UTC,Seita Hoshino,,76.28,-143.13,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,93,,,,,,,,,,8,6,109,-2.0,,99,1025,,,,,,,0,,,,
    2016-09-30 19:21:00 UTC,Seita Hoshino,,76.21,-143.29,1,9,,,1,85,150,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,94,,,,,,,,,,8,6,156,-2.0,,99,1026,,,,,,,0,,,,
    2016-09-30 18:23:00 UTC,Seita Hoshino,,76.21,-143.29,0,9,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,94,,,,,,,,,,8,10,135,-2.0,,99,1025,,,,,,,0,,,,
    2016-09-30 16:43:00 UTC,Seita Hoshino,,76.21,-143.3,1,9,,,1,85,150,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,94,,,,,,,,,,8,12,57,-2.0,,99,1024,,,,,,,0,,,,
    2016-09-30 15:10:00 UTC,Seita Hoshino,,76.09,-144.04,2,8,,,2,85,150,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,94,,,,,,,,,,8,4,127,-2.0,,99,1024,,,,,,,0,,,,
    2016-09-30 03:43:00 UTC,Alek Petty,,77.0,-139.59,7,5,,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,8,21,12,-1.0,,99,1020,,,,,,,0,,,,
    2016-09-30 02:00:00 UTC,Alek Petty,,77.09,-140.0,10,2,,,5,85,,500,,,,,,,,,,,,,,,,,,,,,3,75,,,,,,,,,,,,,,,,,,,,,,,2,30,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,8,30,3,-2.0,,97,1019,,,,,,,0,,,,
    2016-09-30 00:20:00 UTC,Alek Petty,,77.29,-139.56,10,1,,,8,60,,500,,,,,,,,,,,,,,,,,,,,,2,50,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,95,,,,,,,,,,8,0,"",-2.0,,96,1020,,,,,,,0,,,,
    2016-09-29 23:08:00 UTC,Seita Hoshino,,77.41,-139.51,9,1,,,9,50,15,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,95,,,,,,,,,,8,31,15,-3.0,,99,1020,,,,,,,0,,,,
    2016-09-29 22:10:00 UTC,Seita Hoshino,,77.49,-138.49,9,1,,,9,50,15,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,9,34,-3.0,,99,1019,,,,,,,0,,,,
    2016-09-29 21:16:00 UTC,Seita Hoshino,,78.01,-139.5,8,2,,,6,50,15,800,,,,,,,,,,,,,,,,,,,,,2,40,10,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,10,124,-3.0,,98,1021,,,,,,,0,,,,
    2016-09-29 18:31:00 UTC,Seita Hoshino,,78.0,-139.55,10,0,,,10,50,10,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,95,,,,,,,,,,8,15,45,-3.0,,99,1020,,13,254,,,,0,,,,
    2016-09-29 16:07:00 UTC,Seita Hoshino,,78.07,-137.37,8,1,,,7,50,30,600,2,10,,,,,,,,,,,,,,,,,,,1,40,10,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,95,,,,,,,,,,8,36,21,-4.0,,93,1019,,12,253,,,,0,,,,
    2016-09-29 14:21:00 UTC,Seita Hoshino,,78.11,-136.13,8,2,,,2,50,15,400,,,,,,,,,,,,,,,,,,,,,6,30,10,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,95,,,,,,,,,,8,12,40,-4.0,,99,1020,,8,259,,,,0,,,,
    2016-09-28 17:16:00 UTC,Seita Hoshino,,78.33,-130.22,10,0,,,10,60,50,800,3,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,96,,,,,,,,,,8,0,101,-4.0,,99,1015,,,,,,,0,,,,
    2016-09-28 16:03:00 UTC,Seita Hoshino,,78.25,-130.39,10,0,,,10,80,40,800,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,7,0,35,-5.0,,98,1015,,8,44,,,,0,,,,
    2016-09-28 15:23:00 UTC,Seita Hoshino,,78.21,-130.5,10,,,,2,80,150,800,3,10,,,,,,,,,,,,,,,,,,,8,50,15,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,0,0,45,-5.0,,98,1015,,8,48,,,,0,,,,
    2016-09-28 14:24:00 UTC,Seita Hoshino,,78.15,-138.104,10,,,,10,40,10,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,1,0,34,-5.0,,99,1015,,8,48,,,,0,,,,
    2016-09-28 03:57:00 UTC,Alek Petty,,77.08,-133.36,9,3,,,3,50,,500,,,,,,,,,,,,,,,,,,,,,6,40,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,94,,,,,,,,,,6,0,"",-4.0,,98,1013,,,,,,,0,,,,
    2016-09-28 02:17:00 UTC,Alek Petty,,77.09,-133.37,9,3,,,2,50,,500,,,,,,,,,,,,,,,,,,,,,3,40,,600,,,,,,,,,,,,,,,,,,,,,4,12,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,4,0,"",-4.0,,99,1013,,,,,,,0,,,,
    2016-09-28 00:34:00 UTC,Alek Petty,,77.09,-133.35,8,3,,,2,70,,500,,,,,,,,,,,,,,,,,,,,,5,12,,,,,,,,,,,,,,,,,,,,,,,1,30,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,6,0,"",-4.0,,99,1013,,,,,,,0,,,,
    2016-09-27 23:08:00 UTC,Alek Petty,,76.57,-133.29,9,3,,,2,60,,500,,,,,,,,,,,,,,,,,,,,,7,30,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,96,,,,,,,,,,8,0,"",-4.0,,98,1012,,,,,,,0,,,,
    2016-09-27 19:35:00 UTC,Seita Hoshino,Alek Petty,76.23,-132.4,9,1,,,6,30,,,,,,,,,,,,,,,,,,,,,,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,95,,,,,,,,,,8,0,70,-3.0,,99,1012,,,,,,,0,,,,
    2016-09-27 18:07:00 UTC,Seita Hoshino,,76.15,-132.29,5,,,,5,20,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,94,,,,,,,,,,8,0,82,-3.0,,99,,,0,89,40,,,0,,,,
    2016-09-27 16:00:00 UTC,Seita Hoshino,,76.14,-133.06,9,,,,9,20,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,96,,,,,,,,,,8,13,84,-4.0,,99,1012,,,,,,,0,,,,
    2016-09-27 15:05:00 UTC,Seita Hoshino,,76.12,-133.51,8,,,,8,11,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,97,Cc,7,,,,,,,,5,0,0,-3.0,,99,-3,,,,,,,0,,,,
    2016-09-27 14:08:00 UTC,Seita Hoshino,,76.11,-134.22,1,9,,,1,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,0,17,-3.0,,99,1012,,,,,,,0,,,,
    2016-09-27 04:13:00 UTC,Alek Petty,,75.59,-139.59,3,9,,,2,12,,,,,,,,,,,,,,,,,,,,,,,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,93,,,,,,,,,,,0,"",-4.0,,99,1010,,,,,,,0,,,,
    2016-09-23 14:57:00 UTC,Alek Petty,,70.21,-121.55,0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,,13,55,8.0,,73,986,,,,,,,0,,,,
    2016-09-22 01:09:00 UTC,Alek Petty,,67.51,-115.07,0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    
    