Date,Hr,Latitude,Longitude,Total,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,,,,Wind,Wind,,,,Quality,Quality,Quality,,
Date,Time,Latitude,Longitude,Conc.,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,O/W,Tw,Ta,Speed,Dir.,Cloud,Vis,Weather,Flag1,Flag2,Flag3,Observer,Comments
2019-09-10,6,78.84,-8.145,7,7,70,100,500,100.0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,-2.0,1.0,7.71,66,8,92,58,,,,Dmitry Divine,"""\""photos port 100-379 bow 100-380 starboard 100-381 -- Dmitry Divine\""""//""\""wind speed in m/sec as usual -- Dmitry Divine\"""""
2019-09-09,20,78.8,-9.8383,9,5,70,100,500,100.0,3,1,,0,,,,4,20,1,200,100.0,0,,,0,,,,,,,,,,,,,,,,3,-2.0,-2.0,3.598,61,7,97,02,,,,Dmitry Divine,"""\""photos port 100-376 bow 100-377 starboard 100-378 -- Dmitry Divine\"""""
2019-09-09,16,78.6867,-9.4967,3,1,80,200,500,811.0,3,1,,0,,,,1,70,70,500,100.0,3,1,,0,,,,1,10,1,,100,,,,,,,,10,-1.0,-3.0,3.084,61,6,97,03,,,,Dmitry Divine,"""\""photos port 100-373 bow 100-374 starboard 100-375 -- Dmitry Divine\"""""
2019-09-09,9,78.6417,-12.52,8,1,85,150,500,,,,,,,,,7,10,2,,100.0,,,,,,,,,,,,,,,,,,,,3,-1.0,-1.0,1.028,88,1,97,02,,,,Dmitry Divine,"""\""photos port 100-367 bow 100-368 starboard 100-369 -- Dmitry Divine\""""//""\""soft frazil type ice on the surface all over the area, thickness vary from 0.5 to 2 cm. Relatively soft for being classified as a new sheet ice -- Dmitry Divine\"""""
2019-09-09,6,78.575,-13.0383,6,1,70,100,300,,,,,,,,,5,10,1,,,,,,,,,,,,,,,,,,,,,,4,-1.0,-2.0,1.542,70,1,97,02,,,,Dmitry Divine,"""\""photos port 100-364 bow 100-365 starboard 100-366 -- Dmitry Divine\""""//""\""passed patches of new ice -- Dmitry Divine\""""//""\""soft frazil type ice on the surface all over the area, thickness vary from 0.5 to 2 cm. Relatively soft for being classified as a new sheet ice -- Dmitry Divine\"""""
2019-09-09,5,78.6183,10.728,8,8,13,1,,100.0,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,,,,3,-1.0,-3.0,1.542,59,6,97,03,,,,Dmitry Divine,"""\""photos port 100-370 bow 100-371 starboard 100-372 -- Dmitry Divine\""""//""\""strips of ice at the distance -- Dmitry Divine\""""//""\""thin ice (frazil, soft sheet ice) along the track since the morning at least -- Dmitry Divine\"""""
2019-09-08,21,78.0283,16.1583,6,2,85,250,500,821.0,0,0,,,,,,3,70,100,500,,0,0,,,,,,1,20,2,200,,,0,,,,,,3,-1.0,-2.0,3.598,2,1,97,02,,,,Dmitry Divine,"""\""photos port 100-361 bow 100-362 starboard 100-363 -- Dmitry Divine\"""""
2019-09-08,18,77.9517,-16.7,8,8,85,250,500,822.0,0,0,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,3,-1.0,-1.0,2.5700000000000003,350,1,97,02,,,,Dmitry Divine,"""\""photos port 100-358 bow 100-359 starboard 100-360 -- Dmitry Divine\"""""
2019-09-08,16,77.8917,-17.1367,9,7,85,250,500,832.0,0,0,,2,2,,,2,70,100,500,100.0,0,0,,,,,,,,,,,,,,,,,,2,-1.0,-2.0,2.5700000000000003,6,1,97,03,,,,Dmitry Divine,"""\""photos port 100-355 bow 100-356 starboard100-357 -- Dmitry Divine\"""""
2019-09-08,14,77.8867,-17.2367,9,4,85,250,500,832.0,0,0,,1,,,,5,70,100,500,100.0,1,0,,1,,,,,,,,,,,,,,,,2,-1.0,-3.0,2.5700000000000003,352,0,97,02,,,,Dmitry Divine,"""\""photos port 100-352 bow 100-353 starboard 100-354 -- Dmitry Divine\""""//""\""wind speed in m/sec -- Dmitry Divine\"""""
2019-09-08,12,77.9483,-16.9583,9,8,80,250,500,832.0,0,0,,,,,,1,20,4,200,100.0,0,0,,,,,,,,,,,,,,,,,,1,-1.0,-3.0,2.5700000000000003,345,0,97,00,,,,Dmitry Divine,"""\""photos  port 100-349 bow 100-350 starboard 100-351  -- Dmitry Divine\""""//""\""ice can be a mix of MYI and FYI -- Dmitry Divine\"""""
2019-09-08,10,78.0033,-16.6333,9,7,85,250,500,822.0,0,,,,,,,2,20,4,200,,0,,,,,,,,,,,,,,,,,,,,-1.0,-4.0,2.5700000000000003,334,1,97,02,,,,Dmitry Divine,
2019-09-08,7,78.045,-16.4033,8,7,80,250,500,822.0,0,,,1,2,,,1,20,1,200,100.0,0,,,,,,,,,,,,,,,,,,,2,-1.0,-3.0,3.084,337,1,97,02,,,,Dmitry Divine,"""\""photos port 100-343 bow 100-344 starboard 100-345 -- Dmitry Divine\"""""
2019-09-08,5,78.09,-16.23,9,3,80,150,400,811.0,,,,,,,,6,20,1,200,100.0,,,,,,,,,,,,,,,,,,,,1,-1.0,-2.0,2.5700000000000003,339,1,97,02,,,,Dmitry Divine,"""\""photos port 100-340 bow 100-341 starboard 100-342 -- Dmitry Divine\"""""
2019-09-07,21,78.3017,-14.9933,1,1,85,200,500,811.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,-1.0,-2.0,2.056,3,1,97,02,,,,Dmitry Divine,"""\""drift ice might originate from broken up fast ice -- Dmitry Divine\""""//""\""wid speed in m/sec throughout the whole campaign -- Dmitry Divine\""""//""\""photos port 100-335 bow 100-336 starboard 100-337 -- Dmitry Divine\"""""
2019-09-07,19,78.4,-14.6917,1,1,70,100,300,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,-1.0,-1.0,2.056,229,1,97,02,,,,Dmitry Divine,"""\""photos port 100-332 bow 100-333 starboard 100-334 -- Dmitry Divine\"""""
2019-09-07,16,78.5917,-14.2483,2,1,70,100,400,811.0,0,,,,,,,1,20,1,200,,0,,,,,,,,,,,,,,,,,,,8,-1.0,-1.0,2.056,268,1,97,02,,,,Dmitry Divine,"""\""photos port 100-329 bow 100-330 starboard 100-331 -- Dmitry Divine\"""""
2019-09-07,14,78.8283,-14.0533,7,3,85,300,500,822.0,0,0,,,,,,4,20,1,200,100.0,0,0,,,,,,,,,,,,,,,,,,2,-1.0,-2.0,1.028,224,1,97,02,,,,Dmitry Divine,"""\""multiyear pieces of fast ice that broke up few days earlier -- Dmitry Divine\""""//""\""photos port 100-326 bow 100-327 starboard 100-328 -- Dmitry Divine\""""//""\""open water some 1-2 km ahead -- Dmitry Divine\"""""
2019-09-07,12,78.8883,-14.045,6,3,85,300,500,822.0,0,0,,1,3,,,3,20,1,200,100.0,0,0,,,,,,,,,,,,,,,,,,3,-1.0,-2.0,1.028,202,1,97,01,,,,Dmitry Divine,"""\""photos port 100-323 bow 100-324 starboard 100-325 -- Dmitry Divine\""""//""\""thicker drift ice originates from a disintegrated earlier part of fast ice  -- Dmitry Divine\"""""
2019-09-07,9,78.9967,-14.2533,9,5,95,300,800,822.0,1,,,2,3,,,4,20,1,200,100.0,1,,,,,,,,,,,,,,,,,,,1,-1.0,-2.0,1.028,178,2,96,02,,,,Dmitry Divine,"""\""photos port 100-317 bow 100-318 starboard 100-319 -- Dmitry Divine\""""//""\""new ice formation overnight off fast ice -- Dmitry Divine\"""""
2019-09-07,5,78.9967,-14.2533,9,5,95,300,800,833.0,1,0,,1,3,,,4,20,1,200,,,,,,,,,,,,,,,,,,,,,2,1.0,2.0,2.056,199,2,97,02,,,,Dmitry Divine,"""\""on fast ice station, ship moored to fast ice, open water on one board, solid fast ice area from the other board -- Dmitry Divine\""""//""\""photos port 100-314 bow 100-315 starboard 100-316 -- Dmitry Divine\"""""
2019-09-06,6,78.7352,13.5943,2,1,70,120,400,100.0,,,,,,,,1,20,2,200,,,,,,,,,,,,,,,,,,,,,8,-1.0,0.0,1.542,205,7,97,02,,,,Dmitry Divine,"""\""photos port 307 bow 308 starboard 100-309 -- Dmitry Divine\""""//""\""going around a field of scattered ice broke of fast ice -- Dmitry Divine\"""""
2019-09-06,4,78.8317,-13.0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,-1.0,0.0,1.028,309,7,96,02,,,,Dmitry Divine,"""\""photos port 100-304 bow 100-305 starboard 100-306 -- Dmitry Divine\""""//""\""fast ice (or drifting parts of former fast ice) few kilometers away. Open water around -- Dmitry Divine\"""""
2019-09-05,20,78.8283,-10.1183,3,1,80,250,500,811.0,3,1,,,,,,2,70,100,500,100.0,3,1,,,,,,,,,,,,,,,,,,,-1.0,-2.0,2.056,14,7,96,01,,,,Dmitry Divine,"""\""photos port 100-299 bow 100-300 starboard 100-301 -- Dmitry Divine\"""""
2019-09-05,14,78.8417,-8.5383,5,4,85,250,400,812.0,3,1,,,,,,1,20,0,200,100.0,,,,,,,,,,,,,,,,,,,,,-1.0,-1.0,2.056,199,6,97,02,,,,Dmitry Divine,"""\""new ice 3 mm thick\\r\\n -- Dmitry Divine\""""//""\""photos port 100-293 bow 100-294 starboard 100-295 -- Dmitry Divine\"""""
2019-09-05,12,78.8333,-8.5017,2,1,70,100,400,,,,,,,,,1,20,3,200,,,,,,,,,,,,,,,,,,,,,8,-1.0,-1.0,3.084,203,6,97,02,,,,Dmitry Divine,"""\""patches of new ice. -- Dmitry Divine\""""//""\""photos port 100-290 bow 100-291 starboard 100-292 -- Dmitry Divine\""""//""\""new ice 2-4 mm thick -- Dmitry Divine\"""""
2019-09-05,9,78.8367,-8.1333,4,2,85,300,500,822.0,3,1,,,,,,2,70,100,400,100.0,3,1,,,,,,,,,,,,,,,,,,5,-1.0,-1.0,3.598,203,5,96,03,,,,Dmitry Divine,"""\""photos port 100-287 bow 100-288 starboard 100-289\\r\\nKPH is positioned in a large opening next to the field of more closely packed drift ice -- Dmitry Divine\"""""
2019-09-05,7,78.8367,-8.0483,3,2,80,200,500,812.0,3,1,,,,,,1,70,100,400,100.0,3,1,,,,,,,,,,,,,,,,,,3,-1.0,-2.0,3.084,206,2,97,02,,,,Dmitry Divine,"""\""photos port 100-284 bow 100-285 starboard 100-286 -- Dmitry Divine\"""""
2019-09-05,6,78.8367,-8.0883,6,1,85,300,500,812.0,3,1,,,,,,5,70,100,400,100.0,3,1,,,,,,,,,,,,,,,,,,4,-1.0,-2.0,2.5700000000000003,227,1,97,01,,,,Dmitry Divine,"""\""closely packed broken ice (small floes) with narrow brakes >80% concentration, with large openings between ice patches.\\r\\nPhotos port 100-281 bow 100-282 starboard 100-283 -- Dmitry Divine\"""""
2019-09-04,21,78.765,-5.9467,5,4,85,300,500,822.0,3,1,,,,,,1,70,100,400,100.0,3,1,,,,,,,,,,,,,,,,,,6,-1.0,-1.0,3.084,330,6,97,02,,,,Dmitry Divine,"""\""Sailing around a large filed of solid pack ice with a concentration of about 90% at a starboard side. Open water with scattered ice floes from the left\\r\\nPhotos port 100-278 bow 100-279 starboard 100-280 -- Dmitry Divine\"""""
2019-09-04,19,78.8067,-5.6567,6,4,85,350,500,823.0,3,1,,,,,,2,70,100,500,100.0,3,1,,,,,,,,,,,,,,,,,,5,-1.0,-1.0,3.084,339,5,97,03,,,,Dmitry Divine,"""\""massive multiyear(?) ice with a ridged surface. During the observation crossed the edge of a large opening (more than a 1 km wide at least)\\r\\nphotos port 100-275 bow 100-276 starboard 100-277\\r\\n\\r\\n -- Dmitry Divine\"""""
2019-09-04,15,78.8383,-5.5183,8,8,70,100,500,100.0,,,,,,,,,,,,812.0,,,,,,,,,,,,,,,,,,,,4,-1.0,-1.0,3.598,348,2,97,02,,,,Dmitry Divine,"""\""photos port 100-272 bow 100-273 starboard 100-274 -- Dmitry Divine\"""""
2019-09-04,15,78.835,-5.1867,7,1,80,200,500,812.0,0,,,,,,,6,70,100,400,100.0,0,,,,,,,,,,,,,,,,,,,4,-1.0,-1.0,5.140000000000001,348,1,97,01,,,,Dmitry Divine,"""\""photos port 100-269 bow 100-270 starboard 100-271 -- Dmitry Divine\"""""
2019-09-04,14,78.8317,-4.8017,3,2,80,200,500,812.0,3,1,,,,,,1,90,50,300,,,,,,,,,,,,,,,,,,,,,10,-1.0,-2.0,5.654,347,1,97,01,,,,Dmitry Divine,"""\""photos port 100-266 bow 100-267 starboard 100-268 -- Dmitry Divine\"""""
2019-09-04,13,78.8033,-4.3267,1,,90,1,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,292.0,-2.0,6.168,346,1,97,01,,,,Dmitry Divine,"""\""pronounced swell \\r\\nphotos port 100-263 bow 100-264 starboard 100-265 -- Dmitry Divine\"""""
2019-09-03,21,78.8067,-5.9617,1,1,80,120,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,-1.0,-2.0,7.196,18,5,97,01,,,,Dmitry Divine,"""\""photos port 100-260 bow 100-261 starboard 100-262 -- Dmitry Divine\"""""
2019-09-03,20,78.83,-5.635,3,1,80,200,500,811.0,0,,,,,,,2,70,100,400,100.0,0,,,,,,,,,,,,,,,,,,,10,-1.0,-3.0,7.196,14,6,97,01,,,,Dmitry Divine,"""\""photos port 100-257 bow 100-258 starboard 100-259 -- Dmitry Divine\"""""
2019-09-03,17,78.8467,-5.0167,1,1,70,100,400,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,-1.0,-3.0,7.71,11,6,96,01,,,,Dmitry Divine,"""\""photos  port 100-254 bow 100-255  starboard 100-256 -- Dmitry Divine\"""""
2019-09-03,16,78.8267,5.0733,1,1,70,100,400,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,,,,8,1.0,3.0,7.71,16,7,96,01,,,,Dmitry Divine,"""\""photos port 100-251 bow 100-252 starboard 100-253 -- Dmitry Divine\""""//""\""wind speed in m/sec -- Dmitry Divine\"""""
2019-09-03,15,78.8367,-5.0117,2,2,70,100,400,100.0,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,-1.0,-2.0,7.196,16,8,96,01,,,,Dmitry Divine,"""\""photos port 100-248 bow 100-249 starboard 100-250. -- Dmitry Divine\""""//""\""Still a strong swell -- Dmitry Divine\""""//""\""wind speed in m/sec -- Dmitry Divine\"""""
2019-09-03,14,78.8333,-4.805,2,2,70,100,400,100.0,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,-1.0,-1.0,6.682,24,8,92,02,,,,Dmitry Divine,"""\""entered the MIZ, quite a big swell going through the ice.\\r\\nPhotos port 100-245 bow 100-246 starboard 100-247\\r\\n -- Dmitry Divine\"""""
2019-09-03,13,78.8333,-4.5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,-1.0,-2.0,7.71,23,8,92,02,,,,Dmitry Divine,"""\""scattered smaller floes less than 1-2 m size\\r\\nphotos port 100-242 bow 100-243 starboard 100-244 -- Dmitry Divine\""""//""\""wind speed in m/sec -- Dmitry Divine\"""""
2019-09-03,11,78.8267,-4.345,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,-1.0,-1.0,7.71,26,8,92,02,,,,Dmitry Divine,"""\""photos port 100-239 bow 100-240 starboard 100-241\\r\\nsome scattered small (<<1 m) pieces of melting ice -- Dmitry Divine\""""//""\""wind speed in m/sec here and for the whole campaign -- Dmitry Divine\"""""
2019-09-03,9,78.8367,-3.9333,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,-2.0,-1.0,7.71,24,8,92,22,,,,Dmitry Divine,"""\""first ice patches encountered\\r\\nphotos port 100-236 bow 100-237 starboard 100-238 -- Dmitry Divine\"""""
2019-09-02,13,78.8333,-1.0017,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0.0,0.0,7.71,41,,92,12,,,,Dmitry Divine,"""\""photos not taken. Open sea -- Dmitry Divine\""""//""\""wind speed in m/sec here and for the whole campaign -- Dmitry Divine\"""""
