Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2018-07-26 20:17:00 UTC,Lauren Farmer,Alex Cowan,83.3023,50.163,7,3,,,7,60,65,700,,,500,0,0.5,true,,,2,,1,2,,2,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,14,149,20,,,0,,,,"""\""(Ice) Some pond surfaces partially frozen -- Alex Cowan\"""""
    2018-07-26 14:46:00 UTC,Alex Cowan,,84.715,52.1917,8,,,,1,85,180,500,,,,,,,,,1,,2,1,,1,false,false,,,,,7,70,80,700,,,500,1,1.0,true,,,2,,1,1,,2,true,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,17,220,10,,,0,,,,"""\""(General) In our own track -- Alex Cowan\"""""
    2018-07-26 14:04:00 UTC,Alex Cowan,Lauren Farmer:Don Perovich,84.8883,52.0433,10,1,,,10,70,90,700,,,500,1,0.5,,,,1,,1,1,,2,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,"",,,,,,18,177,10,,,0,,,,"""\""(General) Travelling in our own track from the route north -- Alex Cowan\""""//""\""(General) We are seeing that ponds look drained as well as frozen/frosted. Enough the characterise the ice as at least partially \\\""dried\\\"". Visibility too bad to see other ice types but old ice is *probably* there. -- Alex Cowan\"""""
    2018-07-26 12:56:00 UTC,Alex Cowan,,85.185,51.815,9,2,,,1,85,180,600,,,100,,,,,,1,,2,2,,2,,false,,,,,8,70,80,700,,,500,1,1.0,false,,,4,,1,2,,2,true,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,"",,,,,,18,198,10,,,0,,,,"""\""(General) Travelling in our own track -- Alex Cowan\""""//""\""(Ice) Ponds smaller than previous trip, appears they have drained to some degree. *Some* rotten ice. -- Alex Cowan\"""""
    2018-07-26 11:06:00 UTC,Lauren Farmer,Alex Cowan:Don Perovich,85.6747,50.873,9,1,,,2,85,200,500,,,500,0,0.5,true,,,1,,2,1,,1,,true,,,,,7,70,80,600,,,500,1,1.0,false,,,2,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,"",,,,,,16,175,10,,,0,,,,"""\""(General) Travelling in our own lead -- Alex Cowan\"""""
    2018-07-26 09:13:00 UTC,Alex Cowan,,86.11,50.6283,9,,,,3,85,,600,,,500,2,0.5,true,,,2,,2,1,,1,,,,,,,6,70,,700,,,500,0,2.0,false,,,3,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,"",,,,,,14,179,10,,,0,,,,"""\""(General) Travelling in our own lead -- Alex Cowan\""""//""\""(Meteorology) Difficult light, very flat and hard to see topography. Hard to distinguish multiyear from deformed first year -- Alex Cowan\"""""
    2018-07-26 08:34:00 UTC,Alex Cowan,Lauren Farmer,86.2223,50.8353,9,2,,,6,85,,600,,,500,1,0.5,false,,,2,,2,1,,1,,,,,,,3,70,100,600,,,500,2,0.5,true,,,3,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,"",,,,,,12,178,10,,,0,,,,"""\""(General) Travelling in our own lead -- Alex Cowan\""""//""\""(Ice) Didn't cut old ice, no thickness seen. -- Alex Cowan\"""""
    2018-07-24 18:01:00 UTC,Alex Cowan,Karolin Eichler:Lauren Farmer:Flipper Suta,89.535,40.14,10,1,,,7,85,180,600,,,500,3,1.0,true,,,2,,1,1,,1,,,,,,,3,70,110,700,,,500,2,1.0,true,,,2,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,11,350,20,,,0,,,,
    2018-07-24 17:33:00 UTC,Alex Cowan,Karolin Eichler,89.455,41.5693,10,2,,,9,85,180,600,,,500,1,1.0,false,,,2,,1,1,,1,,,,,,,1,70,100,500,,,,,,,,,,,,,,,,,,,,,0,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,9,234,20,,,0,,,,"""\""(Ice) Don't see enough first year to judge topography or melt. For the last two hours we have mostly been in old ice. -- Alex Cowan\"""""
    2018-07-24 15:25:00 UTC,Alex Cowan,,89.2017,47.5217,10,1,,,3,85,200,500,,,500,2,0.5,true,,,1,,2,1,,1,false,false,,,,,7,70,120,700,,,500,1,1.0,false,,,3,,1,1,,1,,false,,,,,0,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,7,340,20,,,0,,,,"""\""(Ice) First year ice now very thick. First year ice more ponds now. Many ponds still frosted. Where there is open water it usually has nilas on top. During observation a  back-and-ram was necessary. -- Alex Cowan\"""""
    2018-07-24 15:05:00 UTC,Alex Cowan,,89.1467,48.7183,10,,,,4,85,200,600,,,500,2,0.5,true,,,1,,2,1,,1,,,,,,,6,70,110,600,,,500,1,1.0,false,,,2,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,8,350,20,,,0,,,,"""\""(Ice) Still around 20-30% ponds frosted over. -- Alex Cowan\"""""
    2018-07-24 13:08:00 UTC,Alex Cowan,,88.8717,47.8683,10,2,,,7,85,200,600,,,500,2,0.5,true,,,1,,1,1,,1,,,,,,,3,70,100,600,,,500,2,1.0,,,,2,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,11,350,20,,,0,,,,"""\""(Ice) Now around 30% of ponds are frosted over. -- Alex Cowan\"""""
    2018-07-24 11:14:00 UTC,Alex Cowan,Karolin Eichler:Lauren Farmer,88.5567,49.58,9,2,,,3,85,120,600,,,500,,,,,,1,,1,1,,1,,,,,,,6,70,100,700,,,500,2,1.0,,,,2,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,"",,,,,,14,356,10,,,0,,,,
    2018-07-24 10:21:00 UTC,Alex Cowan,Lauren Farmer,88.3633,49.9333,10,2,,,5,85,200,600,,,500,2,0.5,true,,,2,,2,1,,1,,,,,,,5,70,110,700,,,500,2,1.0,false,,,2,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,"",,,,,,8,20,20,,,0,,,,
    2018-07-24 08:40:00 UTC,Lauren Farmer,Alex Cowan,88.0708,49.71,10,2,,,5,85,150,500,,,500,2,0.5,true,,,0,,2,1,,1,,,,,,,5,70,100,600,,,500,2,1.0,false,,,3,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,14,332,20,,,0,,,,"""\""(Ice) Many ponds have frost on their frozen surfaces. Some whole pond systems are white and visible only by their topography -- Alex Cowan\"""""
    
    