Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2015-01-17 09:30:00 UTC,Alexey Pavlov,,80.35,13.7,0,9,,,0,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,"""\""(meteorology) Ta -11.0 Tw 2.7 Humidity 80% Pressure 1013.6 Wind direction 100 Wind speed 10.1 ms-1 -- Alexey Pavlov\"""""
    2015-01-16 21:30:00 UTC,Alexey Pavlov,,81.5333,26.4333,10,1,,,8,70,80,500,3,30,500,3,0.5,false,false,true,0,,,,,,,,,,,,2,20,5,200,3,1,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,"""\""(general) Travelling through a lead (30-50 m wide) covered with nilas with frost flowers -- Alexey Pavlov\""""//""\""(meteorology) Ta -28.5 Tw -1.4 Humidity 73% Pressure 1016 Wind direction 58 Wind speed 6.7 -- Alexey Pavlov\""""//""\""(Photos)\\r\\ndsc_6568,6569 -- Alexey Pavlov\"""""
    2015-01-16 19:00:00 UTC,Alexey Pavlov,,81.8333,26.2667,10,0,,,7,70,90,600,3,40,500,3,0.5,false,false,true,0,,,,,,,,,,,,3,20,5,200,3,1,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,"""\""(general) Travelling through the lead covered with thin nilas -- Alexey Pavlov\""""//""\""(meteorology) Ta -29.8 Tw -1.6 Humidity 73% Pressure 1016 Wind direction 39 Wind speed 11.0 -- Alexey Pavlov\""""//""\""(Photos)\\r\\ndsc_6566,6567 -- Alexey Pavlov\"""""
    2015-01-16 09:00:00 UTC,Alexey Pavlov,,82.35,24.8167,10,0,,,8,70,90,600,3,15,500,2,0.5,false,false,true,0,,,,,,,,,,,,2,20,15,200,3,2,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,"""\""(general) Station nearby wave buoy #3 deployment -- Alexey Pavlov\""""//""\""(meteorology) Ta -31.9 Tw -1.6 Humidity 80% Pressure 1017.2 Wind direction 44 Wind speed 13.1 -- Alexey Pavlov\""""//""\""(Photos)\\r\\ndsc_6535,6536 -- Alexey Pavlov\"""""
    2015-01-16 00:00:00 UTC,Alexey Pavlov,,83.0333,21.95,10,0,,,8,80,100,600,2,30,500,3,0.5,false,false,true,0,,,,,,,,,,,,2,20,10,200,2,2,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,91,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,"""\""(general) Nearby deployment of CRREL and SAMS IMBs -- Alexey Pavlov\""""//""\""(meteorology) Ta -22.0 Tw -1.6 Humidity 80% Pressure 1016.6 Wind direction 51 Wind speed 13.3 -- Alexey Pavlov\""""//""\""(Photos)\\r\\ndsc_6533,6534 -- Alexey Pavlov\"""""
    2015-01-15 16:15:00 UTC,Alexey Pavlov,,83.0833,21.7833,10,0,,,7,70,110,500,2,30,500,4,0.5,false,false,true,0,,,,,,,,,,,,3,20,10,200,3,2,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,"""\""(general) Travelling through a lead ca. 20-40 m wide, covered with nilas -- Alexey Pavlov\""""//""\""(meteorology) Ta -22.7 Tw -1.6 Humidity 80% Pressure 1013.8 Wind direction 36 Wind speed 19.1 -- Alexey Pavlov\""""//""\""(Photos)\\r\\ndsc_6509,6510,6511 -- Alexey Pavlov\"""""
    2015-01-15 08:00:00 UTC,Alexey Pavlov,,83.2833,21.45,10,0,,,6,70,100,500,2,20,500,4,0.5,false,false,true,0,,,,,,,,,,,,4,70,100,700,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,"""\""(meteorology) Ta -15.5 Tw -1.6 Humidity 85% Pressure 1010.5 Wind direction 42 Wind speed 11.9 -- Alexey Pavlov\""""//""\""(Photos)\\r\\ndsc_6460,6461,6462 -- Alexey Pavlov\"""""
    2015-01-14 21:30:00 UTC,Alexey Pavlov,,83.25,21.5167,10,0,,,10,70,90,500,2,20,500,4,0.5,false,false,true,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,"""\""(meteorology) Ta -25.3 Tw -1.6 Humidity 77% Pressure 1008.3 Wind direction 337 Wind speed 2.6 -- Alexey Pavlov\""""//""\""(Photos)\\r\\ndsc_6372,6373 -- Alexey Pavlov\"""""
    2015-01-14 19:18:00 UTC,Gunnar Spreen,,83.25,21.55,10,1,,,10,,90,600,2,15,100,,,,,,,,,,,,,,,,,,,,,,,,500,2,0.5,false,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,8,,-24.5,-1.2,78,1008,,0,210,40,,,0,,,,"""\""(Photos)\\r\\nno photos -- Gunnar Spreen\"""""
    2015-01-14 15:00:00 UTC,Alexey Pavlov,,83.2833,21.4833,10,,,,10,70,90,500,2,20,500,5,0.5,false,false,true,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,"""\""(meteorology) Ta -18.5 Tw -1.6 Humidity 80% Pressure 1007.4 Wind direction 329 Wind speed 8.8 -- Alexey Pavlov\""""//""\""(Photos)\\r\\ndsc_6339, 6340 -- Alexey Pavlov\"""""
    2015-01-14 12:00:00 UTC,Alexey Pavlov,,83.2333,21.85,9,2,,,7,70,75,600,2,15,,,,,,,0,,,,,,,,,,,,2,50,15,200,2,2,500,4,0.5,false,false,true,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,"""\""(general) Travelling through ice, following lead covered by thin nilas -- Alexey Pavlov\""""//""\""(meteorology) Ta -12.3 Tw -1.6 Humidity 88% Pressure 1008 Wind direction 219 Wind speed 11.8 -- Alexey Pavlov\""""//""\""(Photos)\\r\\ndsc_6289,6290,6291 -- Alexey Pavlov\"""""
    2015-01-14 06:26:00 UTC,Gunnar Spreen,,82.95,22.9667,10,1,,,10,,100,600,2,15,100,,,,,,,,,,,,,,,,,,,,,,,,500,2,0.5,false,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,7,,-13.9,-1.4,,1009,0,0,99,40,,,0,,,,"""\""(Photos)\\r\\nno photos -- Gunnar Spreen\"""""
    2015-01-13 21:10:00 UTC,Gunnar Spreen,Alexey Pavlov,82.6333,23.9167,10,0,,,10,,80,700,2,10,100,,,,,,,,,,,,,,,,,,,,,,,,500,3,0.5,false,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,9,,-14.7,-1.2,85,1009,,0,49,40,,,0,,,,"""\""(Photos)\\r\\nDSC_6269, 6270 -- Gunnar Spreen\"""""
    2015-01-13 18:00:00 UTC,Alexey Pavlov,Gunnar Spreen,82.6333,23.8833,10,0,,,10,70,80,600,2,10,,,,,,,0,,,,,,,,,,,,,,,,,,500,4,0.5,false,,true,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,"""\""(meteorology) Ta -14.6 Tw -1.5 Humidity 86% Pressure 1009.2 Wind direction 120 Wind speed 7.5 -- Alexey Pavlov\""""//""\""(Photos)\\r\\ndsc_6267,6268 -- Alexey Pavlov\"""""
    2015-01-13 15:00:00 UTC,Alexey Pavlov,,82.6,23.95,10,0,,,8,70,80,600,2,15,,,,,,,0,,,,,,,,,,,,2,40,10,200,1,,500,2,0.5,false,false,true,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,"""\""(ice) Frost flowers on top of grey nilas -- Alexey Pavlov\""""//""\""(meteorology) Ta -14.9 Tw -1.6 Humidity 84% Pressure 1009.5 Wind direction 133 Wind speed 9.1 ms-1 -- Alexey Pavlov\""""//""\""(Photos)\\r\\ndsc_6263,6264 -- Alexey Pavlov\"""""
    2015-01-13 12:00:00 UTC,Alexey Pavlov,,82.35,24.85,10,0,,,8,70,90,600,3,15,,,,,,,0,,,,,,,,,,,,1,40,10,200,1,,500,2,0.5,false,false,true,0,,,,,,,,,,,,1,12,1,,1,,400,1,0.0,,,,0,,,,,,,,,,,,,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,"""\""(ice) Frost flowers on nilas -- Alexey Pavlov\""""//""\""(meteorology) Wind speed 5.9 Wind direction 144 Tw=-1.6 Ta=-15.6 Humidity 84 -- Alexey Pavlov\""""//""\""(Photos)\\r\\ndsc_6215,6217 -- Alexey Pavlov\"""""
    2015-01-13 09:09:00 UTC,Alexey Pavlov,Gunnar Spreen,82.2833,25.1333,10,0,,,9,,65,600,3,10,100,,,,,,,,,,,,,,,,,,1,,15,200,1,0,500,2,0.5,false,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,6,,-16.6,-1.6,85,1009,,5,328,20,,,0,,,,"""\""(Ice) Frost flowers on nilas -- Gunnar Spreen\""""//""\""(Photos)\\r\\ndsc_6193, 6194 -- Gunnar Spreen\"""""
    2015-01-13 06:24:00 UTC,Gunnar Spreen,,82.25,24.9833,10,0,,,10,,80,600,3,8,500,3,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,7,,-18.1,-1.5,83,1008,,0,193,30,,,0,,,,"""\""(Photos)\\r\\n114-0173, 0174, 0175 -- Gunnar Spreen\"""""
    2015-01-12 21:01:00 UTC,Gunnar Spreen,Alexey Pavlov,0.0,0.0,9,6,,,2,,70,700,0,,500,1,0.5,false,false,true,,,,,,,,,,,,,5,,5,200,0,,,,,,,,,,,,,,,,,,,,2,,1,200,3,5,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,8,,-11.8,-1.6,88,1006,,8,284,20,,,0,,,,"""\""(Photos)\\r\\ndsc_6132, dsc_6133 -- Gunnar Spreen\""""//""\""(Comments)\\r\\na lot of frost flowers on the nilas -- Gunnar Spreen\"""""
    2015-01-12 18:31:00 UTC,Alexey Pavlov,Gunnar Spreen,81.5667,26.0833,9,2,,,9,,60,600,3,5,100,,,,,,,,,,,,,,,,,,,,,,,,500,2,0.5,false,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,8,,-15.8,-1.6,86,1006,,4,14,20,,,0,,,,"""\""Gunnar: 114-0172, 0171, 0169 -- Gunnar Spreen\"""""
    2015-01-12 15:05:00 UTC,Gunnar Spreen,,81.25,26.5333,7,8,,,7,,5,100,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,10,,-9.0,-1.4,92,1006,,11,321,,,,0,,,,"""\""(Photos)\\r\\n114-0153\\r\\n114-0154 -- Gunnar Spreen\"""""
    2015-01-12 12:05:00 UTC,Gunnar Spreen,Alexey Pavlov,81.1667,26.4667,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,10,,-3.3,-1.2,,,,15,138,,,,0,,,,"""\""(Photos)\\r\\nno photo -- Gunnar Spreen\"""""
    2015-01-12 09:00:00 UTC,Alexey Pavlov,Gunnar Spreen,81.2667,26.4167,6,8,,,6,,5,100,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,11,,-3.3,-1.6,76,1007,,2,105,40,,,0,,,,"""\""(Photos)\\r\\ndsc_6102 -- Alexey Pavlov\"""""
    2015-01-12 07:15:00 UTC,Gunnar Spreen,Alexey Pavlov,81.2833,25.8333,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,16,,-3.0,-1.5,84,1007,,2,148,40,,,0,,,,
    
    