Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2021-11-13 15:29:00 UTC,Morven,,77.2687,24.4025,9,,,,9,60,15,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,92,,,,,,,,,,,10,340,-10.0,-2.0,63,1018,,,323,40,,,3,,,,"""\""IMG_20211113_162839,IMG_20211113_162851,IMG_20211113_162918 -- Morven\"""""
    2021-11-13 12:51:00 UTC,Morven,,77.3623,24.3517,10,,,,10,60,15,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,94,,,,,,,,,,,11,312,-10.0,-2.0,61,1012,,10,345,20,,,3,,,,"""\""IMG_20211113_135017,IMG_20211113_135042,IMG_20211113_135102 -- Morven\"""""
    2021-11-13 09:35:00 UTC,Morven,,77.2685,24.4063,1,,,,1,60,15,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,,10,319,-11.0,-2.0,72,1012,,0,220,40,,,3,,,,"""\""IMG_20211113_103420,IMG_20211113_103432,IMG_20211113_103440 -- Morven\"""""
    2021-11-11 22:57:00 UTC,Morven,,77.8312,32.0025,0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,91,,,,,,,,,,,9,336,-7.0,-1.0,68,1005,,0,281,40,,,0,,,,
    2021-11-11 17:32:00 UTC,Morven,,78.8206,32.1302,8,,,,8,30,15,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,93,,,,,,,,,,,10,335,-9.0,-2.0,71,1003,,11,181,20,,,2,,,,"""\""IMG_20211111_182702,IMG_20211111_183259 -- Morven\"""""
    2021-11-11 10:28:00 UTC,Morven,,79.6753,32.316,9,,,,9,40,15,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,93,,,,,,,,,,,12,346,-11.0,-2.0,71,1001,,0,189,40,,,0,,,,
    2021-11-11 07:27:00 UTC,Morven,,79.6771,30.4638,8,,,,8,30,15,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,92,,,,,,,,,,,8,331,-10.0,-2.0,70,1002,,11,86,20,,,3,,,,"""\""IMG_20211111_082615,IMG_20211111_082651,IMG_20211111_082720 -- Morven\"""""
    2021-11-10 20:19:00 UTC,Morven,,79.5837,28.0742,7,,,,7,30,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,91,,,,,,,,,,,10,22,-11.0,-2.0,71,1003,0,0,,40,,,0,,,,
    2021-11-08 06:18:00 UTC,Morven,,81.3913,27.598,3,,,,3,60,30,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,92,,,,,,,,,,,10,325,-13.0,0.0,,1010,,10,93,10,,,3,,,,"""\""IMG_20211108_072440,IMG_20211108_072629,IMG_20211108_072711 -- Morven\"""""
    2021-11-07 19:59:00 UTC,Morven,,81.4858,21.9392,2,8,,,2,60,30,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,15,345,-14.0,0.0,86,1012,,0,103,40,,,0,,,,
    2021-11-07 17:12:00 UTC,Morven,,81.3402,20.8108,10,,,,10,60,30,500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,91,,,,,,,,,,8,13,5,-16.0,1.0,86,1011,,6,58,20,,,3,,,,"""\""IMG_20211107_181546,IMG_20211107_181603,IMG_20211107_181725 -- Morven\"""""
    
    