Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2019-08-05 22:34:00 UTC,Alex Cowan,,82.865,59.2133,8,,,,0,85,150,600,,,,,,,,,0,,2,,,,,,,,,,7,70,70,700,,,,,,,,,4,,1,,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,17,157,20,,,6,,,,"""\""(General) Left our own lead at approx. 2000 UTC -- Alex Cowan\""""//""\""(General) Sea is starting to refreeze -- Alex Cowan\"""""
    2019-08-05 13:17:00 UTC,Lauren Farmer,Alex Cowan:,85.0733,59.9683,9,,,,2,85,,500,,,,,,,,,1,,2,2,,1,,,,,,,7,70,100,700,,,,,,,,,4,,1,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,16,164,20,,,5,,,,"""\""(General) Travelling in our own lead -- Alex Cowan\""""//""\""(Ice) Some Large/Vast floes of first year with 5-6/10 melt -- Alex Cowan\""""//""\""(Ice) No observation of old ice thickness due to being in our own lead -- Alex Cowan\"""""
    2019-08-05 10:31:00 UTC,Lauren Farmer,Alex Cowan:,85.7483,60.1817,10,1,,,2,85,200,,,,,,,,,,0,,2,2,,1,,,,,,,8,70,100,600,,,,,,,,,3,,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,"",,,,,,15,150,20,,,4,,,,"""\""(General) Travelling in our own lead -- Alex Cowan\""""//""\""(Ice) On secondary ice the melt is either 2/10 or 4/10 depending on the floe. Averages to 3/10 -- Alex Cowan\"""""
    2019-08-03 18:00:00 UTC,Alex Cowan,,89.5517,62.8867,10,1,,,6,85,180,600,,,,,,,,,1,,2,1,,1,,,,,,,4,70,100,600,,,,,,,,,3,,1,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,"",,,,,,14,2,20,,,4,,,,"""\""(Ice) Small ponds frozen over, larger ponds just the rims. As younger ice has bigger ponds they are mostly open while older ice with smaller ponds have frozen tops. -- Alex Cowan\""""//""\""(Ice) We left the dirty ice approx. 45 minutes ago, so around 89 20' to 89 30' we left it. -- Alex Cowan\"""""
    2019-08-03 14:17:00 UTC,Alex Cowan,Lauren Farmer:,88.735,56.695,8,3,,,6,85,200,600,,,,,,,,,2,,2,1,,2,,,,,,,2,70,100,600,,,,,,,,,4,,1,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,,,,,"",,,,,,16,340,20,,,7,,,,"""\""(Ice) We are back in the dirty old ice from the previous two voyages. Ponds are partially frozen over now. -- Alex Cowan\"""""
    2019-08-03 10:16:00 UTC,Lauren Farmer,Alex Cowan:,87.8683,57.6283,10,2,,,3,85,200,500,,,,,,,,,1,,2,2,,1,,,,,,,7,70,100,600,,,,,,,,,5,,1,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,"",,,,,,8,5,,,,5,,,,"""\""(Ice) Pond surfaces partly frozen -- Alex Cowan\"""""
    2019-08-02 14:16:00 UTC,Alex Cowan,Lauren Farmer:,84.6033,59.6067,9,2,,,2,85,160,500,,,,,,,,,1,,2,2,,1,,,,,,,7,80,100,700,,,,,,,,,3,,1,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,"",,,,,,16,350,20,,,6,,,,
    2019-08-02 11:43:00 UTC,Alex Cowan,,84.0683,59.0,9,2,,,1,85,200,500,,,,,,,,,2,,1,1,,2,,,,,,,8,70,100,700,,,,,,,,,1,,2,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,,,,,,,,,,,,"",,,,,,1,355,30,,,4,,,,"""\""(Ice) Melt pond tops only partly frozen -- Alex Cowan\"""""
    2019-08-02 09:26:00 UTC,Alex Cowan,,83.6244,58.3603,8,3,,,1,85,100,500,,,,,,,,,1,,2,1,,,,,,,,,7,70,80,600,,,,,,,,,3,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,0,20,,,18,,,,
    2019-08-02 03:04:00 UTC,Alex Cowan,,82.1117,58.5733,8,4,,,0,85,,,,,,,,,,,0,,2,1,,,,,,,,,8,60,60,600,,,,,,,,,2,,1,1,,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,,,,,,3,,,,"""\""(Ice) Some of the secondary ice is much more melted, at 4/10 melt and only 40cm thick -- Alex Cowan\""""//""\""(Ice) Some ponds freezing over -- Alex Cowan\"""""
    
    