Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2009-10-13 19:00:00 UTC,UNK,,72.006,-135.456,8,6,20,,4,85,,500,5,5,500,3,1.5,true,,,0,,,,,,,,0,0,,,1,75,,300,3,3,100,,,,,,0,,,,,,,,0,0,,,3,50,30,200,3,1,100,,,,,,,,,,,,,,0,0,,,46,94,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-13 16:00:00 UTC,UNK,,72.452,-135.905,8,2,12,,3,85,,400,4,10,500,2,0.5,true,,,0,,,,,,,,0,0,,,3,50,30,400,4,5,100,,,,,,0,,,,,,,,0,0,,,2,20,5,200,0,0,400,,,,,,,,,,,,,,0,0,,,2,97,Sc,7,,St,6,4,,7,,,,"",,,,,,,,,,,0,,,,
    2009-10-13 15:00:00 UTC,UNK,,72.66,-136.105,8,,,,2,75,,,,,,,,,,,,,,,,,,,,,,,2,50,,,,,,,,,,,,,,,,,,,,,,,4,20,5,200,0,0,400,,,,,,,,,,,,,,0,0,,,2,97,St,8,,Sc,6,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-13 14:00:00 UTC,UNK,,72.828,-136.144,7,6,,,3,85,,,,,,,,,,,,,,,,,,,,,,,2,40,,,,,,,,,,,,,,,,,,,,,,,2,20,5,200,0,0,400,,,,,,,,,,,,,,0,0,,,,95,St,8,,Sc,6,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-13 13:00:00 UTC,UNK,,72.973,-136.188,4,6,75,,3,85,,,,,,,,,,,,,,,,,,,,,,,1,20,,,,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,90,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-13 12:00:00 UTC,UNK,,73.099,-136.16,6,6,,,5,85,,,,,,,,,,,,,,,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,90,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-13 11:00:00 UTC,UNK,,73.302,-136.477,7,6,,,7,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-13 10:00:00 UTC,UNK,,73.346,-136.785,10,0,,,8,85,,,,,,,,,,,,,,,,,,,,,,,2,40,,200,,,300,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,92,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-13 09:00:00 UTC,UNK,,73.342,-136.904,10,0,,,8,85,,,,,,,,,,,,,,,,,,,,,,,2,40,,,4,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-13 08:00:00 UTC,UNK,,73.322,-136.789,10,,,,8,85,,800,4,,500,9,0.5,true,,,0,,,,,,,,,,,,2,40,,,4,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-13 07:00:00 UTC,UNK,,73.367,-137.059,6,6,20,,6,40,,,5,2,500,2,0.5,false,false,true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-13 06:00:00 UTC,UNK,,73.468,-137.512,8,6,,90,7,40,,,5,2,500,3,0.5,false,false,true,0,,,,,,,,,,,,1,20,,,5,1,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-13 05:00:00 UTC,UNK,,73.511,-137.803,4,5,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,92,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-13 02:00:00 UTC,UNK,,73.567,-138.093,7,6,20,,4,85,,400,4,10,500,3,1.0,true,,,,,,,,,,,,,,,1,75,,400,4,5,100,,,,,,,,,,,,,,,,,,2,50,,,4,2,100,,,,,,,,,,,,,,,,,,2,96,,,,,,,Sc,8,4,,,"",,,,,,,,,,,0,,,,
    2009-10-13 01:10:00 UTC,UNK,,73.664,-138.503,8,4,40,,6,85,100,500,4,15,500,1,1.5,false,true,true,0,,,,,,,,0,0,,,1,75,80,400,4,5,100,,,,,,0,,,,,,,,0,0,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,Sc,8,4,,,"",,,,,,,,,,,0,,,,
    2009-10-12 23:00:00 UTC,UNK,,73.845,-139.632,8,2,20,,1,85,,300,4,10,500,4,1.0,true,,,,,,,,,,,,,,,6,70,70,500,4,10,500,1,0.5,false,false,true,,,,,,,,,,,,,1,40,15,500,4,5,,,,,,,,,,,,,,,,,,,3,97,,,,Sc,9,6,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-12 16:00:00 UTC,UNK,,74.001,-139.999,8,3,,,4,85,,300,4,10,500,4,1.0,true,,,,,,,,,,,,,,,2,70,,400,4,15,100,,,,,,,,,,,,,,,,,,2,40,,,3,5,100,,,,,,,,,,,,,,,,,,2,97,Ci,8,,Sc,8,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-12 15:00:00 UTC,UNK,,74.084,-140.309,7,1,,,,85,,300,4,10,,,,,,,,,,,,,,,,,,,,75,,400,4,15,,,,,,,,,,,,,,,,,,,,50,,,3,2,,,,,,,,,,,,,,,,,,,2,97,Ci,8,,Sc,8,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-12 14:00:00 UTC,UNK,,74.174,-140.734,6,6,20,90,,85,,300,4,10,,,,,,,,,,,,,,,,,,,,75,,400,4,15,,,,,,,,,,,,,,,,,,,,40,,,3,2,,,,,,,,,,,,,,,,,,,3,97,,,,St,8,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-12 13:00:00 UTC,UNK,,74.26,-141.095,4,6,12,90,,75,,400,4,15,,,,,,,,,,,,,,,,,,,,40,,,3,2,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,2,96,Ci,6,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-12 10:00:00 UTC,UNK,,74.326,-142.93,6,5,,,3,75,40,400,4,10,,,,,,,0,,,,,,,,,,,,3,40,,200,4,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,8,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-12 09:00:00 UTC,UNK,,74.369,-143.429,10,0,20,,1,85,,400,4,,,,,,,,0,,,,,,,,,,,,5,75,40,400,4,10,,,,,,,0,,,,,,,,,,,,4,40,,200,4,,,,,,,,0,,,,,,,,,,,,2,94,,,,,8,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-12 06:00:00 UTC,UNK,,74.359,-143.407,10,0,,,5,85,,400,4,,500,2,0.5,false,true,true,0,,,,,,,,,,,,5,40,,200,4,,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,8,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-12 05:00:00 UTC,UNK,,74.293,-145.895,7,0,,,1,85,,400,4,,,,,,,,0,,,,,,,,,,,,3,75,,400,4,,,,,,,,0,,,,,,,,,,,,3,40,,200,4,,,,,,,,0,,,,,,,,,,,,2,94,,,,,8,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-12 04:00:00 UTC,UNK,,74.236,-142.385,1,8,,,1,85,,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,8,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-12 03:00:00 UTC,UNK,,74.206,-141.805,10,6,,,2,85,150,500,4,30,,,,,,,0,,,,,,,,0,0,,,4,75,80,400,4,20,100,,,,,,0,,,,,,,,0,0,,,4,40,,,4,2,,,,,,,0,,,,,,,,0,0,,,2,97,,,,St,8,6,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-12 02:00:00 UTC,UNK,,74.132,-141.354,10,1,,,5,85,,,,,,,,,,,0,,,,,,,,,,,,5,40,10,200,4,2,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,St,8,6,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-12 01:00:00 UTC,UNK,,74.102,-140.855,9,6,20,,3,85,,400,4,,500,3,1.0,true,,,0,,,,,,,,0,0,,,6,50,25,200,4,10,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,St,6,6,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-12 00:00:00 UTC,UNK,,74.099,-140.477,9,6,40,,5,85,150,500,4,30,500,5,1.0,true,,,0,,,,,,,,0,0,,,3,75,50,400,4,,100,,,,,,0,,,,,,,,0,0,,,1,50,15,300,4,5,500,9,0.5,false,false,false,0,,,,,,,,0,0,,,2,97,,,,St,6,6,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-11 23:00:00 UTC,UNK,,74.032,-140.168,10,0,,,2,85,200,500,4,,500,7,3.0,true,,,0,,,,,,,,0,0,,,4,75,80,400,4,10,500,2,0.5,false,false,true,0,,,,,,,,0,0,,,4,40,10,200,11,5,100,,,,,,0,,,,,,,,0,0,,,1,97,Ci,2,9,Cs,4,5,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-11 10:00:00 UTC,UNK,,74.084,-139.272,10,0,,,2,85,100,500,4,20,,,,,,,0,,,,,,,,,,,,7,75,50,400,4,20,500,1,0.5,false,true,true,0,,,,,,,,,,,,1,50,,200,4,,100,,,,,,0,,,,,,,,,,,,2,95,,,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-11 09:00:00 UTC,UNK,,74.15,-138.701,10,0,20,,1,85,200,400,4,,,,,,,,0,,,,,,,,,,,,6,75,60,400,4,10,100,,,,,,,,,,,,,,,,,,3,50,,200,4,,100,,,,,,0,,,,,,,,,,,,2,95,,,,,,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-11 08:00:00 UTC,UNK,,74.205,-138.215,10,0,,,8,75,80,400,4,10,100,,,,,,0,,,,,,,,,,,,2,50,,200,4,,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-11 07:00:00 UTC,UNK,,74.25,-137.783,10,0,,,1,85,100,400,4,,,,,,,,0,,,,,,,,,,,,8,75,50,400,4,10,500,1,0.5,false,false,true,0,,,,,,,,,,,,1,60,30,400,4,10,100,,,,,,0,,,,,,,,,,,,2,95,,,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-11 06:00:00 UTC,UNK,,74.284,-137.358,10,0,,,2,85,,,4,,,,,,,,0,,,,,,,,,,,,8,75,60,400,4,10,500,2,0.5,false,false,true,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-11 05:00:00 UTC,UNK,,74.292,-136.892,10,0,,,1,85,,,,,,,,,,,0,,,,,,,,,,,,8,75,70,400,4,10,500,1,1.0,false,false,true,0,,,,,,,,0,0,,,1,50,20,200,4,10,100,,,,,,0,,,,,,,,0,0,,,2,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-11 04:00:00 UTC,UNK,,74.337,-136.572,10,0,,,8,85,140,400,4,15,500,4,1.0,false,false,true,0,,,,,,,,,,,,2,50,20,200,4,10,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,Ci,4,9,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-11 03:00:00 UTC,UNK,,74.391,-136.248,10,0,,,8,85,100,400,4,15,500,2,1.5,false,true,true,0,,,,,,,,0,0,,,1,60,,200,4,,,,,,,,0,,,,,,,,,,,,1,50,20,200,4,5,100,,,,,,0,,,,,,,,0,0,,,2,97,Ci,4,9,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-11 01:00:00 UTC,UNK,,74.462,-135.461,9,6,12,,6,85,75,500,4,5,500,5,0.5,true,,,0,,,,,,,,0,0,,,2,60,30,200,4,,100,,,,,,0,,,,,,,,,,,,1,50,,200,4,,500,9,1.0,false,false,false,0,,,,,,,,,,,,1,97,Ci,4,9,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-11 00:00:00 UTC,UNK,,74.491,-135.123,9,6,20,,8,85,250,500,4,10,500,5,1.0,true,,,0,,,,,,,,0,0,,,1,60,,200,4,,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,Ci,4,9,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-10 23:00:00 UTC,UNK,,74.582,-134.832,8,6,12,,8,85,,700,4,,500,5,3.0,true,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,Sc,8,5,,,"",,,,,,,,,,,0,,,,
    2009-10-10 22:00:00 UTC,UNK,,74.593,-134.777,8,6,20,,7,85,,600,4,20,500,6,3.0,true,,,0,,,,,,,,0,0,,,1,60,70,200,4,10,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-10 20:00:00 UTC,UNK,,74.574,-134.764,9,6,,,7,85,,600,4,,500,5,3.0,true,,,0,,,,,,,,,,,,2,50,,200,4,,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,Sc,8,5,,,"",,,,,,,,,,,0,,,,
    2009-10-10 16:00:00 UTC,UNK,,74.551,-134.808,8,6,,,,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-10 15:00:00 UTC,UNK,,74.522,-134.994,8,2,20,85,2,75,,400,4,20,500,1,0.5,true,,,,,,,,,,,,,,,4,50,,500,4,5,100,,,,,,,,,,,,,,,,,,2,40,,100,4,2,,,,,,,,,,,,,,,,,,,2,95,,,,,,,Sc,8,5,,,"",,,,,,,,,,,0,,,,
    2009-10-10 14:00:00 UTC,UNK,,74.5,-135.204,10,0,,85,4,75,,500,4,20,500,1,0.5,true,,,,,,,,,,,,,,,3,70,,500,4,10,100,,,,,,,,,,,,,,,,,,3,50,,,4,5,,,,,,,,,,,,,,,,,,,76,93,,,,,,,Sc,8,5,,,"",,,,,,,,,,,0,,,,
    2009-10-10 10:00:00 UTC,UNK,,74.498,-136.722,10,1,,,9,85,100,400,4,,500,3,0.5,false,true,true,0,,,,,,,,,,,,1,40,,200,4,,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-10 09:00:00 UTC,UNK,,74.486,-136.125,10,0,,,9,85,100,400,4,20,,,,,,,0,,,,,,,,,,,,1,40,10,400,4,5,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-10 08:00:00 UTC,UNK,,74.438,-136.57,10,0,,,2,85,,400,,,,,,,,,,,,,,,,,,,,,7,75,60,400,4,10,500,0,0.5,false,true,true,0,,,,,,,,,,,,1,50,,200,4,,,,,,,,0,,,,,,,,,,,,2,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-10 05:10:00 UTC,UNK,,74.314,-137.466,10,0,,,1,85,100,500,4,20,500,7,0.5,true,,,0,,,,,,,,,,,,7,75,50,400,4,20,100,,,,,,0,,,,,,,,,,,,2,60,30,200,4,10,500,1,0.5,false,false,false,0,,,,,,,,,,,,2,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-10 04:00:00 UTC,UNK,,74.253,-138.015,10,0,,,7,75,50,400,4,20,500,4,0.5,false,false,true,0,,,,,,,,,,,,3,50,20,200,4,20,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,93,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-09 17:00:00 UTC,UNK,,74.005,-140.002,9,1,,,1,75,,400,4,6,,,,,,,0,,,,,,,,0,0,,,4,50,,200,4,8,100,,,,,,0,,,,,,,,0,0,,,4,40,,200,3,2,100,,,,,,,,,,,,,,,,,,2,96,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-09 16:00:00 UTC,UNK,,74.153,-140.117,8,2,20,,1,85,,400,4,6,500,1,0.5,true,,,0,,,,,,,,0,0,,,2,75,,400,4,10,,,,,,,0,,,,,,,,0,0,,,5,40,,200,3,2,100,,,,,,,,,,,,,,,,,,2,97,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-09 15:00:00 UTC,UNK,,74.342,-140.143,10,0,,,2,75,,400,4,10,500,2,0.5,true,,,0,,,,,,,,0,0,,,8,40,,200,4,10,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-09 14:00:00 UTC,UNK,,74.463,-140.171,9,1,,,4,50,,200,4,5,500,3,0.5,false,false,true,0,,,,,,,,0,0,,,4,40,,200,4,3,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,,,100,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-09 13:00:00 UTC,UNK,,74.604,-140.044,8,2,,,5,50,,200,4,8,500,1,0.5,false,false,true,0,,,,,,,,0,0,,,1,40,,200,4,3,100,,,,,,0,,,,,,,,0,0,,,2,20,,200,,,100,,,,,,,,,,,,,,,,,,1,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-09 12:00:00 UTC,UNK,,74.732,-140.063,10,0,20,85,10,50,,200,4,10,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,46,92,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-09 11:00:00 UTC,UNK,,74.878,-140.079,10,6,20,,10,50,,200,4,,500,0,0.5,false,false,true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-09 08:00:00 UTC,UNK,,74.997,-140.065,10,0,20,,1,85,,,,,,,,,,,,,,,,,,,,,,,4,75,,400,4,,100,,,,,,0,,,,,,,,,,,,5,50,,,4,,100,,,,,,0,,,,,,,,,,,,2,94,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-09 07:00:00 UTC,UNK,,75.001,-140.018,10,0,,,3,85,,400,4,,,,,,,,0,,,,,,,,,,,,7,50,,200,4,,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-09 06:00:00 UTC,UNK,,75.186,-140.043,10,0,,,5,85,100,400,4,,500,4,0.5,true,,,0,,,,,,,,,,,,4,50,,200,4,,100,,,,,,0,,,,,,,,,,,,1,20,,200,1,,400,,,,,,0,,,,,,,,,,,,2,94,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-09 05:00:00 UTC,UNK,,75.413,-140.043,10,0,,,1,85,,300,4,,,,,,,,0,,,,,,,,0,0,,,9,50,,200,4,,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-09 04:00:00 UTC,UNK,,75.547,-140.022,10,0,,,10,50,,200,4,,500,1,0.5,false,false,true,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-09 03:00:00 UTC,UNK,,75.774,-139.971,10,0,,,1,85,,400,4,,500,8,2.0,true,,,0,,,,,,,,0,0,,,4,75,50,400,4,10,100,,,,,,0,,,,,,,,0,0,,,5,50,20,200,4,10,100,,,,,,0,,,,,,,,0,0,,,2,94,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-09 02:00:00 UTC,UNK,,75.979,-139.987,10,0,,,3,85,200,400,4,20,,,,,,,0,,,,,,,,0,0,,,7,50,20,200,4,5,,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-08 23:00:00 UTC,UNK,,76.052,-140.007,10,6,,90,9,50,,200,4,5,400,,,,,,0,,,,,,,,0,0,,,1,20,2,200,1,0,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-08 22:00:00 UTC,UNK,,76.309,-139.966,10,,20,,1,90,,300,4,,500,9,2.0,true,,,0,,,,,,,,,,,,1,75,100,400,4,10,500,4,1.0,false,true,true,0,,,,,,,,0,0,,,8,50,15,200,4,5,100,,,,,,0,,,,,,,,0,0,,,2,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-08 21:00:00 UTC,UNK,,76.519,-139.973,10,0,20,,1,85,,300,4,5,,,,,,,0,,,,,,,,0,0,,,2,75,,,4,8,100,,,,,,0,,,,,,,,0,0,,,7,50,,,4,8,100,,,,,,0,,,,,,,,0,0,,,2,97,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-08 17:00:00 UTC,UNK,,76.575,-139.95,9,1,20,,2,75,,400,4,10,,,,,,,0,,,,,,,,0,0,,,3,50,,500,4,10,100,,,,,,0,,,,,,,,0,0,,,4,40,,200,4,5,,,,,,,0,,,,,,,,0,0,,,47,90,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-08 16:00:00 UTC,UNK,,76.706,-139.92,9,1,20,,1,75,,300,4,4,,,,,,,0,,,,,,,,0,0,,,5,50,,200,,,,,,,,,,,,,,,,,,,,,3,40,,200,4,5,,,,,,,0,,,,,,,,0,0,,,44,92,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-08 15:00:00 UTC,UNK,,76.822,-139.901,10,0,,,1,85,,300,4,,,,,,,,0,,,,,,,,0,0,,,3,75,,600,4,10,,,,,,,0,,,,,,,,0,0,,,6,60,,500,4,10,100,,,,,,0,,,,,,,,0,0,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-08 09:00:00 UTC,UNK,,77.079,-138.582,10,1,,90,10,60,,200,4,,500,1,0.5,false,false,true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-08 08:00:00 UTC,UNK,,77.11,-138.407,10,0,,,10,60,,200,4,,500,2,1.0,false,false,true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-08 07:15:00 UTC,UNK,,77.109,-137.999,10,0,,,10,60,,200,4,,500,1,1.0,false,false,true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-08 06:00:00 UTC,UNK,,77.158,-137.272,10,0,20,90,10,60,,200,4,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-08 05:00:00 UTC,UNK,,77.186,-136.766,10,0,,,1,90,,400,4,,,,,,,,0,,,,,,,,,,,,9,60,,200,4,,500,2,1.0,false,false,true,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,47,94,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-08 04:00:00 UTC,UNK,,77.128,-136.273,9,6,20,,3,85,,400,4,,,,,,,,0,,,,,,,,0,0,,,6,60,100,200,4,10,500,2,0.5,false,false,true,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,42,94,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-08 03:00:00 UTC,UNK,,77.109,-135.743,10,2,20,,6,85,,500,4,,500,3,1.0,true,,,0,,,,,,,,0,0,,,3,60,70,200,4,10,100,,,,,,0,,,,,,,,0,0,,,1,40,,200,4,10,100,,,,,,0,,,,,,,,0,0,,,46,92,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 12:00:00 UTC,UNK,,77.082,-135.423,8,2,,,3,60,,,2,10,,,,,,,0,,,,,,,,,,,,2,40,,,2,10,,,,,,,0,,,,,,,,,,,,3,20,,200,2,,100,,,,,,0,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 11:00:00 UTC,UNK,,77.125,-135.419,10,0,,,6,60,50,,2,10,,,,,,,,,,,,,,,,,,,4,40,,,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 10:00:00 UTC,UNK,,77.219,-136.376,10,0,,,7,60,,200,,,,,,,,,,,,,,,,,,,,,2,40,,200,2,,100,,,,,,0,,,,,,,,,,,,1,20,,200,1,,100,,,,,,0,,,,,,,,,,,,42,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 09:00:00 UTC,UNK,,77.292,-136.886,10,0,,,8,60,,200,4,,500,1,1.0,false,false,true,0,,,,,,,,,,,,2,40,,200,2,,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,92,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 08:00:00 UTC,UNK,,77.367,-137.177,10,0,,,8,60,,200,4,,500,1,1.0,false,false,true,0,,,,,,,,,,,,1,50,,200,4,,500,4,0.5,false,false,true,0,,,,,,,,,,,,1,20,,200,2,1,100,,,,,,,,,,,,,,,,,,2,93,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 07:00:00 UTC,UNK,,77.46,-137.664,10,0,20,,10,50,,200,2,,400,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,93,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 06:00:00 UTC,UNK,,77.538,-138.164,10,0,,,2,85,,300,,,,,,,,,0,,,,,,,,,,,,8,60,,200,4,,,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,42,93,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 05:00:00 UTC,UNK,,77.597,-138.537,10,0,,,1,85,,300,,,,,,,,,,,,,,,,,,,,,9,60,,200,4,,500,1,1.0,false,false,true,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,47,92,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 04:00:00 UTC,UNK,,77.673,-138.989,10,0,,,1,85,,400,,,,,,,,,,,,,,,,,,,,,8,60,,200,4,,500,1,1.0,false,false,true,0,,,,,,,,0,0,,,1,20,,200,2,,100,,,,,,0,,,,,,,,0,0,,,2,93,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-07 03:00:00 UTC,UNK,,77.746,-139.455,10,0,,,4,85,,500,2,,500,8,1.0,true,,,0,,,,,,,,0,0,,,4,60,60,200,2,10,100,,,,,,0,,,,,,,,0,0,,,2,50,20,200,2,10,100,,,,,,0,,,,,,,,0,0,,,2,97,,,,,,,Sc,8,4,,,"",,,,,,,,,,,0,,,,
    2009-10-07 02:00:00 UTC,UNK,,77.817,-140.072,10,2,,,2,85,,400,2,20,,,,,,,0,,,,,,,,,,,,6,50,30,200,2,10,100,,,,,,0,,,,,,,,0,0,,,2,20,,200,2,1,400,,,,,,0,,,,,,,,0,0,,,2,97,,,,,,,Sc,8,4,,,"",,,,,,,,,,,0,,,,
    2009-10-06 20:00:00 UTC,UNK,,77.937,-140.052,9,1,20,,2,85,,300,2,,,,,,,,,,,,,,,,,,,,2,60,,,2,,100,,,,,,,,,,,,,,,,,,5,40,,,2,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,9,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 19:00:00 UTC,UNK,,77.881,-140.064,10,1,,,1,85,,300,2,,,,,,,,,,,,,,,,,,,,9,60,50,200,2,15,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 14:00:00 UTC,UNK,,77.986,-140.049,9,1,,,1,85,,300,2,5,,,,,,,,,,,,,,,,,,,8,50,25,600,2,5,500,1,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 13:00:00 UTC,UNK,,77.997,-140.112,9,1,,,1,85,,300,2,5,,,,,,,0,,,,,,,,,,,,8,50,25,600,2,5,500,1,0.5,false,false,false,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,26,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 12:00:00 UTC,UNK,,77.997,-140.789,10,1,,,9,50,25,600,2,5,,,,,,,0,,,,,,,,,,,,1,20,,,2,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,95,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 11:00:00 UTC,UNK,,77.993,-141.456,10,0,,,2,85,,,,,,,,,,,0,,,,,,,,,,,,8,60,50,200,2,10,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 10:00:00 UTC,UNK,,77.989,-141.989,10,2,20,,1,85,,,,,,,,,,,0,,,,,,,,,,,,7,50,,,,,,,,,,,0,,,,,,,,,,,,2,40,,,,,,,,,,,0,,,,,,,,,,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 09:00:00 UTC,UNK,,77.988,-142.646,10,0,,,9,60,40,200,2,,500,1,0.5,false,false,false,0,,,,,,,,,,,,1,20,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,93,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 08:00:00 UTC,UNK,,77.993,-143.282,10,0,,90,1,85,,400,,,,,,,,,0,,,,,,,,,,,,8,50,,200,2,,100,,,,,,0,,,,,,,,,,,,1,20,,200,2,,100,,,,,,0,,,,,,,,,,,,,93,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 07:00:00 UTC,UNK,,77.007,-143.744,10,0,,,1,85,,400,2,,,,,,,,0,,,,,,,,,,,,8,50,,200,2,,500,1,1.0,false,false,false,0,,,,,,,,,,,,1,20,,,,,,,,,,,0,,,,,,,,,,,,,93,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 06:00:00 UTC,UNK,,77.11,-144.386,9,6,,,5,40,,200,2,,,,,,,,0,,,,,,,,,,,,4,20,,200,2,1,400,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 05:00:00 UTC,UNK,,77.979,-144.962,10,0,,,10,20,,,2,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,94,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 04:00:00 UTC,UNK,,77.96,-145.486,10,0,,,2,85,,400,2,,500,5,1.0,true,,,0,,,,,,,,,,,,6,50,,200,2,,500,1,1.0,false,false,false,0,,,,,,,,,,,,2,20,,200,,,400,,,,,,0,,,,,,,,,,,,2,97,,,,,,,,8,,,,"",,,,,,,,,,,0,,,,
    2009-10-06 03:00:00 UTC,UNK,,77.969,-146.343,10,0,,,1,90,,,2,,,,,,,,,,,,,,,,,,,,4,40,15,200,2,,400,,,,,,0,,,,,,,,0,0,,,5,20,10,200,2,1,400,,,,,,0,,,,,,,,0,0,,,2,97,,,,,,,Sc,8,4,,,"",,,,,,,,,,,0,,,,
    2009-10-06 02:00:00 UTC,UNK,,77.967,-147.33,10,0,,90,8,30,10,200,2,,400,,,,,,,,,,,,,,0,0,,,2,20,,200,2,1,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,Sc,8,4,,,"",,,,,,,,,,,0,,,,
    2009-10-06 01:00:00 UTC,UNK,,77.966,-148.338,10,2,,,2,30,10,200,2,1,400,,,,,,0,,,,,,,,0,0,,,8,20,5,200,2,1,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,Sc,8,4,,,"",,,,,,,,,,,0,,,,
    2009-10-06 00:00:00 UTC,UNK,,77.995,-149.35,10,0,,,7,30,10,200,2,2,300,,,,,,0,,,,,,,,0,0,,,3,20,2,200,2,1,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,Sc,8,4,,,"",,,,,,,,,,,0,,,,
    2009-10-05 17:00:00 UTC,UNK,,78.0,-149.848,9,1,,,8,20,,200,2,3,400,,,,,,0,,,,,,,,0,0,,,1,12,,,0,0,100,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,97,,,,,8,5,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 16:00:00 UTC,UNK,,77.956,-149.422,10,0,,,10,20,,200,2,3,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,St,8,5,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 15:00:00 UTC,UNK,,77.956,-148.532,10,0,,,1,85,,300,2,4,,,,,,,0,,,,,,,,0,0,,,3,40,,500,2,4,100,,,,,,0,,,,,,,,0,0,,,6,20,,200,2,2,400,,,,,,0,,,,,,,,0,0,,,2,97,,,,,8,5,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 14:00:00 UTC,UNK,,77.824,-147.834,10,0,,,1,85,,300,2,4,,,,,,,0,,,,,,,,0,0,,,5,40,,600,2,4,100,,,,,,0,,,,,,,,0,0,,,4,20,,200,2,2,400,,,,,,0,,,,,,,,0,0,,,2,96,,,,,8,5,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 13:00:00 UTC,UNK,,77.749,-146.999,10,0,,,1,85,,400,2,4,500,7,1.0,true,,,0,,,,,,,,0,0,,,6,40,,600,2,4,100,,,,,,0,,,,,,,,0,0,,,3,20,,200,2,2,100,,,,,,0,,,,,,,,0,0,,,2,96,,,,,8,5,Sc,4,4,,,"",,,,,,,,,,,0,,,,
    2009-10-05 12:00:00 UTC,UNK,,77.691,-146.311,10,0,,,2,40,,600,2,3,100,,,,,,0,,,,,,,,0,0,,,8,20,,200,2,1,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,,96,,,,,8,5,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 11:00:00 UTC,UNK,,77.622,-145.483,10,0,,,10,20,,200,2,1,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 07:00:00 UTC,UNK,,77.565,-145.163,10,0,,,10,20,,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 06:00:00 UTC,UNK,,77.719,-145.682,10,0,,,2,85,,,2,,,,,,,,0,,,,,,,,,,,,6,40,,200,2,,100,,,,,,0,,,,,,,,0,0,,,2,20,,200,2,1,,,,,,,0,,,,,,,,0,0,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 05:00:00 UTC,UNK,,77.881,-146.152,10,0,,,3,85,,,2,,,,,,,,0,,,,,,,,,,,,6,40,,200,2,,100,,,,,,0,,,,,,,,0,0,,,1,20,,200,2,1,,,,,,,0,,,,,,,,0,0,,,,94,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2009-10-05 04:00:00 UTC,UNK,,78.004,-147.61,10,0,,,4,40,,200,2,,100,,,,,,0,,,,,,,,0,0,,,6,20,4,200,2,1,400,,,,,,0,,,,,,,,0,0,,,,,,,,,,,,,,,0,,,,,,,,,,,,2,94,,,,,,,Sc,8,3,,,"",,,,,,,,,,,0,,,,
    2009-10-05 03:00:00 UTC,UNK,,78.1,-147.05,8,2,,,4,85,,400,2,4,500,6,2.0,true,,,0,,,,,,,,0,0,,,3,40,15,500,2,4,100,,,,,,0,,,,,,,,0,0,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,