Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2017-07-11 13:29:00 UTC,Marcel Nicolaus,,81.0,17.0,9,2,,,5,70,110,600,1,,500,2,1.0,true,true,false,3,,2,1,,,,,2,0,3,30,2,60,60,600,0,,500,1,0.5,true,true,false,3,,2,1,,,,,2,0,3,30,2,90,,300,1,,,,,,,,0,,,,,,,,2,0,3,30,,97,,,,,,,,,,,,"",,,,,,,,20,,,0,,,,"""\""104-1470\\r\\n104-1471\\r\\n104-1472 -- Marcel Nicolaus\"""""
    2017-07-09 14:18:00 UTC,Christian Katlein,,82.98,24.56,7,,,,7,70,120,700,6,15,500,2,1.0,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,20,,,0,,,,"""\""104-1467\\r\\n104-1468\\r\\n104-1469 -- Christian Katlein\"""""
    2017-07-08 19:21:00 UTC,Christian Katlein,,83.19,26.01,8,,,,8,70,120,700,6,10,500,2,1.0,true,,true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,,,10,,,0,,,,"""\""104-1464\\r\\n104-1465\\r\\n104-1466 -- Christian Katlein\"""""
    2017-07-06 14:08:00 UTC,Christian Katlein,,83.5,32.98,8,4,,,8,70,80,700,6,10,500,2,3.0,false,false,true,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,95,,,,,,,,,,,,"",,,,,,,,40,,,0,,,,"""\""104-1461\\r\\n104-1462\\r\\n104-1463\\r\\n -- Christian Katlein\"""""
    2017-07-04 19:27:00 UTC,Marcel Nicolaus,,82.0,33.0,8,4,,,7,70,120,800,3,10,500,2,1.0,true,true,true,1,,2,2,,,,false,2,0,3,10,1,90,,300,1,,,,,,,,,,,,,,,,3,0,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,20,,,0,,,,"""\""104-1458\\r\\n104-1459\\r\\n104-1460 -- Marcel Nicolaus\"""""
    2017-07-04 09:13:00 UTC,Marcel Nicolaus,,82.0,32.0,9,4,,,9,80,150,800,6,10,500,1,1.0,true,true,true,0,,,,,,,false,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,40,,,0,,,,"""\""104-1455\\r\\n104-1456\\r\\n104-1457 -- Marcel Nicolaus\"""""
    2017-07-03 16:02:00 UTC,Marcel Nicolaus,,81.0,32.0,8,4,,,8,70,120,800,6,10,500,3,1.0,true,true,true,0,,,,,,,,1,0,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,40,,,0,,,,"""\""104-1449\\r\\n104-1450\\r\\n104-1451 -- Marcel Nicolaus\"""""
    2017-07-02 12:17:00 UTC,Marcel Nicolaus,,81.0,32.23,7,4,,,6,70,100,600,6,10,500,1,1.0,true,true,true,0,,,,,,,,1,0,2,10,1,90,,300,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,40,,,0,,,,"""\""104-1449\\r\\n104-1450\\r\\n104-1451 -- Marcel Nicolaus\"""""
    2017-07-02 10:06:00 UTC,Marcel Nicolaus,,81.0,32.0,8,3,,,7,70,100,600,6,10,500,2,1.0,true,true,true,0,,,,,,,,2,0,3,10,1,60,50,500,9,0,100,,,,,,3,,2,2,,,,,2,,3,30,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,20,,,0,,,,"""\""104-1446\\r\\n104-1447\\r\\n104-1448 -- Marcel Nicolaus\"""""
    2017-06-30 19:03:00 UTC,Christian Katlein,Marcel Nicolaus,80.0,9.0,8,4,,,8,80,150,700,3,40,500,1,1.5,true,true,true,0,,,,,,,false,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,30,,,0,,,,"""\""102-1396\\r\\n102-1397\\r\\n102-1398 -- Marcel Nicolaus\"""""
    2017-06-30 11:36:00 UTC,Christian Katlein,,79.68,8.81,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,"""\""102-1393\\r\\n102-1394\\r\\n102-1395 -- Christian Katlein\"""""
    2017-06-28 19:41:00 UTC,Christian Katlein,Louisa Tiemann,80.46,30.87,10,,,,10,70,120,600,6,15,500,1,0.5,false,,false,1,-9,2,2,,2,false,true,2,0,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,8,,"",,,,,,,,20,,,0,,,,"""\""103-1442\\r\\n103-1443\\r\\n103-1444 -- Christian Katlein\"""""
    2017-06-24 23:06:00 UTC,Christian Katlein,Elin Andrée,76.0,27.01,2,,,,2,70,80,400,,,500,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,,,,,,0,,,,"""\""103-1439\\r\\n103-1440\\r\\n103-1441 -- Christian Katlein\"""""
    2017-06-24 12:36:00 UTC,Christian Katlein,,76.19,21.38,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,8,,"",,,,,,,,,,,0,,,,
    2017-06-06 18:04:00 UTC,Christian Katlein,,81.95,10.63,9,,,,5,75,180,700,3,50,500,7,2.0,true,,true,0,,,,,,,false,,0,,,3,70,80,600,6,3,500,2,1.5,false,false,true,0,,,,,,,false,2,0,3,30,1,90,70,300,1,,,,,,,,0,,,,,,,,,,,,11,96,,,,,,,St,8,0,8,,72,-3.0,-2.0,,,0,0,320,40,,,0,,,,"""\""103-1427\\r\\n103-1428\\r\\n103-1429 -- Christian Katlein\"""""
    2017-06-04 18:04:00 UTC,Marcel Nicolaus,,81.0,10.0,9,3,,,7,80,180,800,3,50,500,3,1.5,true,true,true,0,,,,,,,false,1,0,3,30,2,70,80,600,3,10,500,1,1.0,true,false,true,0,,,,,,,false,2,0,4,30,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,40,,,0,,,,"""\""1424\\r\\n1425\\r\\n1426 -- Marcel Nicolaus\"""""
    2017-06-03 06:04:00 UTC,Christian Katlein,,81.96,10.16,10,2,,,7,75,140,700,4,30,500,2,1.5,,,true,0,,,,,,,,,,,,3,70,80,600,6,10,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,30,,,0,,,,"""\""103-1421\\r\\n103-1422\\r\\n103-1423 -- Christian Katlein\"""""
    2017-06-02 16:56:00 UTC,Christian Katlein,,81.41,9.77,9,,,,4,75,150,600,4,45,500,1,0.5,,,true,0,,,,,,,,,,,,5,60,50,700,6,10,100,,,,,,0,,,,,,,,3,,4,30,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,40,,,0,,,,"""\""103-1418\\r\\n103-1419\\r\\n103-1420 -- Christian Katlein\"""""
    2017-06-02 13:29:00 UTC,Christian Katlein,Marcel Nicolaus,81.29,9.33,10,,,,9,75,150,800,4,45,500,1,1.0,false,false,true,0,,,,,,,,,,,,1,50,25,200,6,2,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,,"",,,,,,,,40,,,0,,,,"""\""103-1411\\r\\n103-1412\\r\\n103-1413 -- Marcel Nicolaus\"""""
    2017-06-02 10:19:00 UTC,Christian Katlein,,81.27,9.19,9,2,,,9,75,140,700,4,30,500,2,0.5,true,,true,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,30,,,0,Date and Time prior to this operation were wrong!!,,,"""\""103-1408\\r\\n103-1409\\r\\n103-1410 -- Christian Katlein\"""""
    2017-06-02 07:28:00 UTC,Marcel Nicolaus,,81.0,9.0,8,4,,,8,80,130,600,3,40,500,3,1.5,true,true,true,0,,,,,,,false,1,0,1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,20,,,0,,,,"""\""103-1405\\r\\n103-1406\\r\\n103-1407 -- Marcel Nicolaus\"""""
    2017-06-01 09:52:00 UTC,Marcel Nicolaus,,80.0,7.0,8,4,,,7,80,140,700,3,40,500,3,1.5,true,true,true,0,,,,,,,,0,0,,,1,20,10,200,1,,100,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,"""\""103-1402\\r\\n103-1403\\r\\n103-1404 -- Marcel Nicolaus\"""""
    2017-06-01 06:58:00 UTC,Marcel Nicolaus,,80.0,7.0,10,2,,,10,80,140,800,3,40,500,3,1.5,true,true,true,0,,,,,,,false,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,"""\""103-1399\\r\\n103-1400\\r\\n103-1401 -- Marcel Nicolaus\"""""
    2017-05-27 09:01:00 UTC,Christian Katlein,,64.67,2.72,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,"",,,,,,,,40,,,0,,,,"""\""102-1392 -- Christian Katlein\"""""
    
    