Date,Hr,Latitude,Longitude,Total,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Primary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Secondary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,Tertiary,,,,Wind,Wind,,,,Quality,Quality,Quality,,
Date,Time,Latitude,Longitude,Conc.,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,c,ty,z,f,txy,S,sz,bi,mc,mz,ml1,ml2,O/W,Tw,Ta,Speed,Dir.,Cloud,Vis,Weather,Flag1,Flag2,Flag3,Observer,Comments
2019-12-11,6,77.0367,34.0283,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,-1.0,-15.0,12.336,61,,93,,,,,Rolf Gradinger,
2019-12-11,6,77.0367,34.0283,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,-1.0,-15.0,12.336,61,,93,,,,,Rolf Gradinger,
2019-12-11,3,77.3617,33.9983,6,6,40,10,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,-2.0,-16.0,9.252,48,1,93,00,,,,Rolf Gradinger,"""\""heading south very close to ice edge  -- Rolf Gradinger\"""""
2019-12-11,3,77.3617,33.9983,6,6,40,10,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,-2.0,-16.0,9.252,48,1,93,00,,,,Rolf Gradinger,"""\""heading south very close to ice edge  -- Rolf Gradinger\"""""
2019-12-10,19,77.5,34.0017,10,9,50,20,400,,1,,,,,,,1,50,15,100,,1,,,,,,,,,,,,,,,,,,,0,-2.0,-17.0,8.224,360,,92,,,,,Rolf Gradinger,"""\""station P2, swell, mainly ice cakes consisting of smaller pancakes -- Rolf Gradinger\"""""
2019-12-10,19,77.5,34.0017,10,9,50,20,400,,1,,,,,,,1,50,15,100,,1,,,,,,,,,,,,,,,,,,,0,-2.0,-17.0,8.224,360,,92,,,,,Rolf Gradinger,"""\""station P2, swell, mainly ice cakes consisting of smaller pancakes -- Rolf Gradinger\"""""
2019-12-10,15,77.5133,34.0,9,6,40,15,100,,3,1,,,,,,3,40,10,200,,,,,,,,,,,,,,,,,,,,,1,-2.0,-15.0,5.654,18,,92,,,,,Ylva Ericson,
2019-12-10,15,77.5133,34.0,9,6,40,15,100,,3,1,,,,,,3,40,10,200,,,,,,,,,,,,,,,,,,,,,1,-2.0,-15.0,5.654,18,,92,,,,,Ylva Ericson,
2019-12-10,11,77.94,34.01,10,8,50,25,100,,3,2,,,,,,2,40,10,200,,,,,,,,,,,,,,,,,,,,,0,-2.0,-16.0,7.71,12,,92,,,,,Kasia Zamelczyk:Ylva Ericson,
2019-12-10,11,77.94,34.01,10,8,50,25,100,,3,2,,,,,,2,40,10,200,,,,,,,,,,,,,,,,,,,,,0,-2.0,-16.0,7.71,12,,92,,,,,Kasia Zamelczyk:Ylva Ericson,
2019-12-10,5,78.4717,33.9767,10,8,40,20,100,,4,3,,,,,,2,20,20,200,,,,,,,,,,,,,,,,,,,,,,,-19.0,6.168,8,,92,,,,,Rolf Gradinger,"""\""gaps between pancakes (2+3m diameter) filled by new ice. swell clearly visible, very long waves -- Rolf Gradinger\"""""
2019-12-10,5,78.4717,33.9767,10,8,40,20,100,,4,3,,,,,,2,20,20,200,,,,,,,,,,,,,,,,,,,,,,,-19.0,6.168,8,,92,,,,,Rolf Gradinger,"""\""gaps between pancakes (2+3m diameter) filled by new ice. swell clearly visible, very long waves -- Rolf Gradinger\"""""
2019-12-10,5,78.5883,34.0033,10,8,50,30,400,,3,4,,,,,,2,20,10,,,,,,,,,,,,,,,,,,,,,,,-2.0,-19.0,3.598,360,,92,,,,,Rolf Gradinger,"""\""swell visible at station P3 -- Rolf Gradinger\"""""
2019-12-10,5,78.5883,34.0033,10,8,50,30,400,,3,4,,,,,,2,20,10,,,,,,,,,,,,,,,,,,,,,,,-2.0,-19.0,3.598,360,,92,,,,,Rolf Gradinger,"""\""swell visible at station P3 -- Rolf Gradinger\"""""
2019-12-09,18,78.76,33.9967,10,8,50,30,400,,0,,,,,,,2,90,15,,,,,,,,,,,,,,,,,,,,,,,-2.0,-20.0,5.140000000000001,15,,92,,,,,Rolf Gradinger,
2019-12-09,18,78.76,33.9967,10,8,50,30,400,,0,,,,,,,2,90,15,,,,,,,,,,,,,,,,,,,,,,,-2.0,-20.0,5.140000000000001,15,,92,,,,,Rolf Gradinger,
2019-12-09,4,79.7317,33.9983,10,2,90,50,300,,4,5,,,,,,8,50,25,300,,4,3,,,,,,,,,,,,,,,,,,,-2.0,-17.0,,17,,92,,,,,Rolf Gradinger,
2019-12-09,4,79.7317,33.9983,10,2,90,50,300,,4,5,,,,,,8,50,25,300,,4,3,,,,,,,,,,,,,,,,,,,-2.0,-17.0,,17,,92,,,,,Rolf Gradinger,
2019-12-07,16,80.215,33.895,10,10,50,20,600,,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.0,-20.0,,20,,92,,,,,Rolf Gradinger,
2019-12-07,16,80.215,33.895,10,10,50,20,600,,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.0,-20.0,,20,,92,,,,,Rolf Gradinger,
2019-12-06,17,80.7167,33.82,10,7,60,40,500,,4,3,,,,,,3,90,,300,,3,8,,,,,,,,,,,,,,,,,,0,-2.0,-19.0,,61,,92,,,,,Rolf Gradinger,
2019-12-06,17,80.7167,33.82,10,7,60,40,500,,4,3,,,,,,3,90,,300,,3,8,,,,,,,,,,,,,,,,,,0,-2.0,-19.0,,61,,92,,,,,Rolf Gradinger,
2019-12-06,10,81.14,32.71,10,10,60,80,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,-2.0,-18.0,7.71,160,,92,77,,,,Kasia Zamelczyk:Lise Øvreås,"""\""It is dark and the visibility is very poor. -- Kasia Zamelczyk\"""""
2019-12-06,10,81.14,32.71,10,10,60,80,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,-2.0,-18.0,7.71,160,,92,77,,,,Kasia Zamelczyk:Lise Øvreås,"""\""It is dark and the visibility is very poor. -- Kasia Zamelczyk\"""""
2019-12-06,5,81.3967,31.2333,10,10,60,30,700,,4,3,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.0,-13.0,-2.5700000000000003,100,,92,,,,,Rolf Gradinger,
2019-12-06,5,81.3967,31.2333,10,10,60,30,700,,4,3,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2.0,-13.0,-2.5700000000000003,100,,92,,,,,Rolf Gradinger,
2019-12-06,2,81.545,30.7317,10,10,60,50,600,,4,2,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.0,-12.0,17.990000000000002,105,,92,,,,,Rolf Gradinger,
2019-12-06,2,81.545,30.7317,10,10,60,50,600,,4,2,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.0,-12.0,17.990000000000002,105,,92,,,,,Rolf Gradinger,
2019-12-04,23,81.5522,30.8265,10,10,60,40,700,,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.0,-6.0,11.308,117,,92,,,,,Rolf Gradinger,
2019-12-04,23,81.5522,30.8265,10,10,60,40,700,,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1.0,-6.0,11.308,117,,92,,,,,Rolf Gradinger,
2019-12-04,19,81.6571,30.6007,10,9,70,70,600,,4,5,,,,,,1,20,5,600,,1,,,,,,,,,,,,,,,,,,,,-2.0,-6.0,10.280000000000001,100,,92,,,,,Rolf Gradinger,
2019-12-04,19,81.6571,30.6007,10,9,70,70,600,,4,5,,,,,,1,20,5,600,,1,,,,,,,,,,,,,,,,,,,,-2.0,-6.0,10.280000000000001,100,,92,,,,,Rolf Gradinger,
2019-12-04,15,81.6933,30.5267,10,10,60,50,600,,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,-2.0,-5.0,7.71,135,,91,70,,,,Ylva Ericson,
2019-12-04,15,81.6933,30.5267,10,10,60,50,600,,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,-2.0,-5.0,7.71,135,,91,70,,,,Ylva Ericson,
2019-12-04,10,81.8117,28.215,10,10,60,60,600,,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,-2.0,-7.0,11.308,163,,91,71,,,,Ylva Ericson:Kasia Zamelczyk,
2019-12-04,10,81.8117,28.215,10,10,60,60,600,,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,-2.0,-7.0,11.308,163,,91,71,,,,Ylva Ericson:Kasia Zamelczyk,
2019-12-01,23,82.0664,28.9846,10,7,70,110,700,,4,10,,,,,,3,50,20,700,,1,0,,,,,,,,,,,,,,,,,,,,-21.0,11.822000000000001,91,,92,,,,,Rolf Gradinger,
2019-12-01,23,82.0664,28.9846,10,7,70,110,700,,4,10,,,,,,3,50,20,700,,1,0,,,,,,,,,,,,,,,,,,,,-21.0,11.822000000000001,91,,92,,,,,Rolf Gradinger,
2019-12-01,22,82.0634,29.0366,10,10,60,50,600,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,-2.0,-21.0,9.766,75,,92,,,,,Ylva Ericson,"""\""Dark but good visibility.  -- Ylva Ericson\"""""
2019-12-01,22,82.0634,29.0366,10,10,60,50,600,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,-2.0,-21.0,9.766,75,,92,,,,,Ylva Ericson,"""\""Dark but good visibility.  -- Ylva Ericson\"""""
2019-12-01,10,82.05,29.3,10,10,50,15,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-24.0,7.71,90,,91,,,,,Audun Gjerland:Kasia Zamelczyk,"""\""(Comments)Darkness -- Audun Gjerland\"""""
2019-12-01,10,82.05,29.3,10,10,50,15,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-24.0,7.71,90,,91,,,,,Audun Gjerland:Kasia Zamelczyk,"""\""(Comments)Darkness -- Audun Gjerland\"""""
2019-12-01,5,81.7389,26.5339,10,10,,40,800,100,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,-2.0,-25.0,11.822000000000001,74,,92,,,,,Rolf Gradinger,
2019-12-01,5,81.7389,26.5339,10,10,,40,800,100,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,-2.0,-25.0,11.822000000000001,74,,92,,,,,Rolf Gradinger,
2019-11-30,23,81.3256,23.8771,10,1,50,20,500,,2,3,,0,,,,9,20,7,700,,1,,,0,,,,,,,,,,,,,,,,,-1.0,-19.0,14.392,93,,92,,,,,Rolf Gradinger,
2019-11-30,23,81.3256,23.8771,10,1,50,20,500,,2,3,,0,,,,9,20,7,700,,1,,,0,,,,,,,,,,,,,,,,,-1.0,-19.0,14.392,93,,92,,,,,Rolf Gradinger,
2019-11-30,23,81.3096,23.7509,10,1,50,20,600,100,2,3,,0,,,,9,20,4,700,100,0,,,0,,,,,,,,,,,,,,,,,-1.0,-19.0,12.85,92,,92,,,,,Rolf Gradinger,"""\""no pictures taken, darkness -- Rolf Gradinger\"""""
2019-11-30,23,81.3096,23.7509,10,1,50,20,600,100,2,3,,0,,,,9,20,4,700,100,0,,,0,,,,,,,,,,,,,,,,,-1.0,-19.0,12.85,92,,92,,,,,Rolf Gradinger,"""\""no pictures taken, darkness -- Rolf Gradinger\"""""
2019-11-30,20,81.2433,21.9317,10,10,50,25,600,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.0,-18.0,9.766,98,0,91,73,,,,Kasia Zamelczyk:Audun Gjerland:Ylva Ericson,"""\""Dark -- Kasia Zamelczyk\"""""
2019-11-30,20,81.2433,21.9317,10,10,50,25,600,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.0,-18.0,9.766,98,0,91,73,,,,Kasia Zamelczyk:Audun Gjerland:Ylva Ericson,"""\""Dark -- Kasia Zamelczyk\"""""
2019-11-30,19,81.2067,21.6283,1,1,90,40,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0.0,17.0,9.766,103,,91,23,,,,Ylva Ericson:Rolf Gradinger:Kasia Zamelczyk:Audun Gjerland,"""\""limited visibility, darkness, seasmoke, so hard to do proper observ. -- Rolf Gradinger\"""""
2019-11-30,19,81.2067,21.6283,1,1,90,40,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0.0,17.0,9.766,103,,91,23,,,,Ylva Ericson:Rolf Gradinger:Kasia Zamelczyk:Audun Gjerland,"""\""limited visibility, darkness, seasmoke, so hard to do proper observ. -- Rolf Gradinger\"""""
