Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2013-08-31 10:00:00 UTC,Sergey Ryabov,,77.595,-7.945,9,2,90,75,3,80,160,500,2,,500,,1.5,false,true,true,2,,2,1,,,,,,,,,3,70,100,400,5,,500,,1.0,false,true,true,3,,2,1,,,,,,,,,3,60,40,400,2,,500,9,0.5,false,true,false,5,,1,1,,,,,,,,,41,94,,0,,,0,,St,8,90,,,,,,,,,,,,,,0,,,,
    2013-08-31 09:00:00 UTC,Sergey Ryabov,,77.62333,-8.14167,7,3,50,75,2,80,150,500,2,,500,,1.5,true,true,true,2,,2,1,,,,,,,,,3,70,90,500,2,,500,,1.0,false,true,true,4,,2,1,,,,,,,,,2,60,40,400,2,,100,7,,,,,6,,1,1,,,,,,,,,45,91,,,,,,,,,,,,,,,,,,,,,,,0,,,,
    2013-08-31 08:00:00 UTC,Sergey Ryabov,,77.66,-8.445,5,8,50,75,1,80,150,500,2,,500,,1.0,true,true,true,2,,2,1,,,,,,,,,3,70,90,400,5,,500,,1.0,false,true,false,3,,2,1,,,,,,,,,1,60,40,400,5,,100,5,,,,,5,,1,1,,,,,,,,,45,91,,,,,,,,,,,,,,,,,,,,,,,0,,,,
    2013-08-31 07:00:00 UTC,Sergey Ryabov,,77.665,-8.88333,3,8,50,75,1,80,160,500,2,,500,,1.0,true,true,true,2,,2,1,,,,,,,,,1,70,90,400,2,,500,,1.0,false,true,false,3,,2,1,,,,,,,,,1,60,40,400,2,,100,3,,,,,5,,1,1,,,,,,,,,47,91,,,,,,,,,,,,,,,,,,,,,,,0,,,,
    2013-08-31 06:00:00 UTC,Sergey Ryabov,,77.70167,-9.22833,4,8,50,75,1,80,150,500,2,,500,,1.0,true,true,true,2,,2,1,,,,,,,,,2,70,90,400,2,,500,,1.0,false,true,false,3,,2,1,,,,,,,,,1,60,40,400,2,,100,4,,,,,5,,2,1,,,,,,,,,41,96,,,,As,2,,Sc,6,160,,,,,,,,,,,,,,0,,,,
    2013-08-31 05:00:00 UTC,Sergey Ryabov,,77.77,-9.46667,6,4,50,75,2,80,160,500,2,,500,,1.0,true,true,true,2,,2,1,,,,,,,,,3,70,90,500,2,,500,,1.0,false,true,false,4,,2,1,,,,,,,,,1,60,40,400,2,,100,6,,,,,6,,1,1,,,,,,,,,3,97,,,,As,,,Sc,,,,,,,,,,,,,,,,0,,,,
    2013-08-31 04:00:00 UTC,Sergey Ryabov,,77.74,-9.83333,4,8,50,75,1,80,150,500,5,,500,,1.0,true,true,true,2,,2,1,,,,,,,,,2,70,90,400,5,,500,,1.0,false,true,true,4,,2,1,,,,,,,,,1,60,40,400,7,,100,4,,,,,5,,1,1,,,,,,,,,1,97,,,,Ac,2,,Sc,3,,,,,,,,,,,,,,,0,,,,
    2013-08-31 03:00:00 UTC,Sergey Ryabov,,77.73667,-10.0617,4,8,50,75,1,80,150,500,5,,500,,1.0,true,true,true,2,,2,1,,,,,,,,,2,70,90,400,5,,500,,1.0,false,true,true,4,,2,1,,,,,,,,,1,60,40,400,7,,100,4,,,,,5,,1,1,,,,,,,,,1,97,,,,Ac,,,Sc,,,,,,,,,,,,,,,,0,,,,
    2013-08-31 02:00:00 UTC,Sergey Ryabov,,77.775,-10.3433,7,3,50,75,2,80,150,500,5,,500,,1.0,true,true,true,2,,2,1,,,,,,,,,3,70,90,500,5,,500,,1.0,false,true,true,3,,2,1,,,,,,,,,2,60,40,400,7,,100,7,,,,,5,,1,1,,,,,,,,,2,97,,,,,,,Sc,8,230,,,,,,,,,,,,,,0,,,,
    2013-08-31 01:00:00 UTC,Sergey Ryabov,,77.82833,-10.605,8,2,50,75,2,80,150,500,5,,500,,1.5,true,true,true,2,,2,1,,,,,,,,,4,70,90,500,5,,500,,1.0,false,true,true,2,,2,1,,,,,,,,,2,60,40,400,7,,500,8,0.5,false,true,false,5,,1,1,,,,,,,,,2,97,,,,,,,Sc,5,,,,,,,,,,,,,,,0,,,,
    2013-08-31 00:00:00 UTC,Sergey Ryabov,,77.885,-10.565,8,2,50,75,2,80,150,500,5,,500,,1.5,true,true,true,2,,2,1,,,,,,,,,4,70,90,500,5,,500,,1.0,true,true,true,4,,2,1,,,,,,,,,2,60,40,400,7,,500,8,0.5,false,true,false,6,,1,2,,,,,,,,,2,97,,0,,As,2,,Sc,6,230,,,,,,,,,,,,,,0,,,,
    2013-08-30 22:00:00 UTC,Sergey Ryabov,,77.96167,-11.1117,5,8,50,75,1,80,150,500,5,,500,,1.5,true,true,true,2,,2,1,,,,,,,,,3,70,90,500,5,,500,,1.0,true,true,true,4,,1,1,,,,,,,,,1,60,40,400,7,,500,5,0.5,false,true,false,6,,1,2,,,,,,,,,2,97,Cs,1,,As,2,,St,5,560,,,,,,,,,,,,,,0,,,,
    2013-08-30 21:00:00 UTC,Sergey Ryabov,,77.95833,-11.4433,6,3,50,75,1,80,150,500,5,,500,,1.5,true,true,true,2,,2,1,,,,,,,,,3,70,90,600,5,,500,,1.0,true,true,true,4,,1,1,,,,,,,,,2,60,40,600,7,,500,6,0.5,false,true,false,6,,1,2,,,,,,,,,2,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-30 13:00:00 UTC,Sergey Ryabov,,78.09,-11.4067,7,3,50,75,2,80,150,500,5,,500,,2.0,true,true,true,2,,2,1,,,,,,,,,3,70,90,700,5,,500,,1.5,true,true,true,4,,1,1,,,,,,,,,2,60,40,600,5,,500,7,0.5,false,true,,7,,1,1,,,,,,,,,2,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-30 09:00:00 UTC,Sergey Ryabov,,78.05833,-11.4617,7,2,50,75,2,80,150,500,5,,500,,2.0,true,true,true,2,,2,1,,,,,,,,,3,70,90,600,5,,500,,1.5,true,true,true,3,,2,1,,,,,,,,,2,60,40,600,5,,500,7,0.5,false,true,true,6,,1,1,,,,,,,,,46,93,,,,,,,St,8,120,,,,,,,,,,,,,,0,,,,
    2013-08-30 07:00:00 UTC,Sergey Ryabov,,78.09167,-11.5717,9,2,50,75,2,80,150,600,5,,500,,2.0,true,true,true,2,,2,2,,,,,,,,,4,70,90,700,5,,500,,1.0,true,true,true,3,,2,2,,,,,,,,,3,60,40,700,5,,500,9,0.5,false,true,true,5,,1,2,,,,,,,,,41,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-29 17:00:00 UTC,Sergey Ryabov,,78.12167,-11.0667,3,8,90,75,1,80,160,500,5,,500,,1.5,true,true,,3,,2,2,,,,,,,,,1,70,90,600,5,,500,,1.0,true,true,,4,,1,2,,,,,,,,,1,60,40,500,7,,500,3,0.5,false,true,,6,,1,2,,,,,,,,,51,96,,0,,,0,,St,8,200,,,,,,,,,,,,,,0,,,,
    2013-08-29 16:00:00 UTC,Sergey Ryabov,,78.105,-11.1383,3,8,90,75,1,80,160,500,5,,500,,1.5,true,true,,2,,2,2,,,,,,,,,1,70,90,600,5,,500,,1.0,true,true,,4,,1,2,,,,,,,,,1,60,40,400,7,,500,3,0.5,false,true,,7,,1,2,,,,,,,,,2,96,,,,,,,St,8,80,,,,,,,,,,,,,,0,,,,
    2013-08-29 15:00:00 UTC,Sergey Ryabov,,78.12333,-11.465,4,8,90,75,1,80,150,400,5,,500,,1.5,true,true,,2,,2,2,,,,,,,,,2,70,90,500,5,,500,,1.0,true,true,,4,,1,2,,,,,,,,,1,60,40,500,7,,500,4,0.5,false,true,,7,,1,2,,,,,,,,,2,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-29 14:00:00 UTC,Sergey Ryabov,,78.21333,-11.6283,6,3,90,75,2,80,160,500,5,,500,,1.5,true,true,,2,,2,2,,,,,,,,,2,70,90,600,5,,500,,1.0,true,true,,4,,1,2,,,,,,,,,2,60,45,500,7,,500,6,0.5,false,true,,6,,1,2,,,,,,,,,41,96,,0,,,0,,St,8,,,,,,,,,,,,,,,0,,,,
    2013-08-29 13:00:00 UTC,Sergey Ryabov,,78.29667,-11.7917,8,6,90,75,2,80,150,500,5,,500,,1.5,true,true,,2,,2,2,,,,,,,,,3,70,90,500,5,,500,,1.0,true,true,,5,,1,2,,,,,,,,,3,60,40,400,8,,500,8,0.5,false,,,6,,1,2,,,,,,,,,2,96,,,,,,,St,8,,,,,,,,,,,,,,,0,,,,
    2013-08-29 12:00:00 UTC,Sergey Ryabov,,78.40167,-11.19,3,8,90,75,1,80,150,500,5,,500,,1.5,true,true,,3,,2,2,,,,,,,,,1,70,90,500,5,,500,,1.0,false,,,5,,1,2,,,,,,,,,1,60,40,400,8,,500,3,0.5,false,,,7,,1,2,,,,,,,,,41,96,,0,,,0,,St,8,230,,,,,,,,,,,,,,0,,,,
    2013-08-29 11:10:00 UTC,Sergey Ryabov,,78.48667,-11.3917,6,3,90,75,2,80,150,500,5,,500,,1.5,true,true,,2,,2,2,,,,,,,,,3,70,90,400,5,,500,,1.0,true,true,,3,,1,2,,,,,,,,,1,60,40,400,9,,500,6,0.5,false,false,,6,,1,2,,,,,,,,,2,97,,0,,,0,,St,8,300,,,,,,,,,,,,,,0,,,,
    2013-08-29 10:00:00 UTC,Sergey Ryabov,,78.51,-11.8333,5,8,90,75,1,80,150,500,5,,500,,1.5,true,true,,2,,2,2,,,,,,,,,3,70,90,500,8,,500,,1.0,true,true,,4,,1,2,,,,,,,,,1,60,40,400,7,,500,5,0.5,true,true,,6,,1,2,,,,,,,,,2,97,,0,,,0,,St,8,,,,,,,,,,,,,,,0,,,,
    2013-08-29 09:00:00 UTC,Sergey Ryabov,,78.5667,-12.4117,8,6,90,75,1,80,150,400,5,3,500,,1.5,true,true,true,3,,2,2,,,,,,,,,4,70,90,500,5,3,500,,1.0,true,true,true,5,,1,2,,,,,,,,,3,60,40,500,5,3,500,8,0.5,true,true,,7,,1,2,,,,,,,,,61,96,,0,,,0,,St,8,,,,,,,,,,,,,,,0,,,,
    2013-08-28 21:00:00 UTC,Sergey Ryabov,,78.53167,-13.21,6,3,90,75,1,80,160,500,6,,500,,1.5,true,true,,3,,2,2,,,,,,,,,3,70,90,700,6,,500,,1.5,true,true,,5,,1,2,,,,,,,,,2,60,40,700,7,,500,6,0.5,true,true,,7,,1,2,,,,,,,,,2,97,,0,,,0,,St,8,180,,,,,,,,,,,,,,0,,,,
    2013-08-28 17:15:00 UTC,Sergey Ryabov,,78.53167,-12.9283,10,0,60,75,2,80,160,700,8,,500,,1.5,true,true,,4,,1,2,,,,,,,,,5,70,90,700,8,,500,,1.5,true,true,,6,,1,2,,,,,,,,,3,60,40,700,9,,500,10,0.5,true,true,,8,,1,2,,,,,,,,,2,97,,0,,,0,,St,8,,,,,,,,,,,,,,,0,,,,
    2013-08-28 15:00:00 UTC,Sergey Ryabov,,78.52167,-12.8467,7,6,90,75,2,80,160,500,6,,500,,1.5,true,true,,5,,1,2,,,,,,,,,3,70,90,600,8,,500,,1.5,true,true,,6,,1,2,,,,,,,,,2,60,40,400,7,,500,7,0.5,true,true,,8,,1,2,,,,,,,,,2,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-28 12:00:00 UTC,Sergey Ryabov,,78.55333,-12.755,10,0,60,75,2,80,160,800,9,,500,,1.5,true,true,,2,,2,2,,,,,,,,,4,70,90,800,9,,500,,1.5,true,true,,4,,2,2,,,,,,,,,4,60,45,800,7,,500,10,0.5,true,true,,7,,1,2,,,,,,,,,62,94,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-28 11:00:00 UTC,Sergey Ryabov,,78.54667,-12.65,4,8,90,85,1,75,250,500,6,,500,,1.5,true,true,true,3,,2,2,,,,,,,,,2,80,160,600,8,,500,,1.5,true,true,,5,,2,2,,,,,,,,,1,70,90,700,9,,500,4,0.5,true,true,,7,,1,2,,,,,,,,,60,95,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-28 10:00:00 UTC,Sergey Ryabov,,78.57833,-12.865,5,8,90,85,2,75,250,500,6,,500,,1.5,true,true,true,2,,2,2,,,,,,,,,2,80,160,500,8,,500,,1.5,true,true,,4,,2,2,,,,,,,,,1,70,90,400,7,,500,5,0.5,true,true,,6,,1,2,,,,,,,,,61,96,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-27 18:00:00 UTC,Sergey Ryabov,,78.6833,-13.2633,5,8,90,85,2,75,250,500,6,,500,,1.5,true,true,true,3,,1,2,,,,,,,,,2,80,150,500,8,,500,,1.5,true,true,,5,,1,2,,,,,,,,,1,70,50,400,8,,500,5,0.5,true,true,,7,,1,2,,,,,,,,,49,92,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-27 16:00:00 UTC,Sergey Ryabov,,78.69667,-13.24,5,8,60,85,2,75,250,500,6,,500,,2.0,true,true,true,3,,2,2,,,,,,,,,2,80,160,500,9,,500,,1.5,true,true,,5,,2,2,,,,,,,,,1,70,90,400,9,,500,5,0.5,true,true,,7,,1,2,,,,,,,,,49,92,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-27 15:00:00 UTC,Sergey Ryabov,,78.62833,-13.1417,1,9,90,75,1,75,250,500,6,,500,,2.0,true,true,true,3,,2,2,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,63,95,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-27 14:00:00 UTC,Sergey Ryabov,,78.59167,-12.9867,3,8,60,75,2,75,250,500,6,,500,,2.0,true,true,true,2,,2,2,,,,,,,,,1,80,160,500,9,,500,,1.0,true,true,,3,,2,2,,,,,,,,,,,,,,,,3,,,,,0,,,,,,,,,,,,62,96,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-27 13:00:00 UTC,Sergey Ryabov,,78.555,-12.82,5,8,60,75,2,75,250,500,8,,500,,2.0,true,true,true,3,,2,2,,,,,,,,,2,80,150,500,9,,500,,1.0,true,true,,4,,2,2,,,,,,,,,1,70,50,400,9,,500,5,1.0,true,true,,6,,1,2,,,,,,,,,63,95,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-27 09:09:00 UTC,Francesco Scibilia,,78.57267,-12.5185,4,8,60,75,1,75,250,500,0,,500,,2.0,,,,3,,2,2,,,,,,,,,1,80,120,400,0,,500,,1.0,,,,5,,2,2,,,,,,,,,2,70,70,400,0,,500,4,1.0,,,,7,,1,2,,,,,,,,,,94,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-27 08:00:00 UTC,Sergey Ryabov,,78.575,-12.5267,7,6,60,75,2,75,250,400,6,,500,,2.0,true,true,true,3,,2,2,,,,,,,,,3,80,90,500,9,,500,,1.0,true,true,,6,,1,2,,,,,,,,,2,70,40,500,9,,500,7,1.0,,,,8,,1,2,,,,,,,,,64,96,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-27 07:00:00 UTC,Sergey Ryabov,,78.62,-12.0867,6,3,60,75,2,80,160,400,9,,500,,1.5,true,true,,4,,2,2,,,,,,,,,2,70,90,400,9,,500,,1.0,true,true,,6,,1,2,,,,,,,,,2,60,45,500,9,,100,6,,,,,8,,1,2,,,,,,,,,63,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-27 06:00:00 UTC,Sergey Ryabov,,78.63667,-11.2433,6,3,60,75,1,75,250,500,8,,500,,2.0,true,true,true,3,,2,2,,,,,,,,,3,80,150,500,9,,500,,1.0,true,true,,5,,1,2,,,,,,,,,2,70,50,600,9,,500,6,1.0,true,true,,7,,1,2,,,,,,,,,62,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-27 05:00:00 UTC,Sergey Ryabov,,78.65833,-11.2433,8,6,60,75,2,75,250,500,6,,500,,2.0,true,true,true,3,,2,2,,,,,,,,,4,80,160,500,8,,500,,1.0,true,true,,5,,2,2,,,,,,,,,2,70,100,600,9,,500,8,1.0,true,true,,7,,1,2,,,,,,,,,60,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-27 04:00:00 UTC,Sergey Ryabov,,78.70167,-10.7117,3,8,,75,1,80,160,500,7,,500,,1.5,true,true,,3,,2,2,,,,,,,,,1,70,100,600,9,,500,,1.0,true,true,,6,,1,2,,,,,,,,,1,60,50,600,9,,100,3,,,,,9,,1,2,,,,,,,,,61,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-27 03:00:00 UTC,Sergey Ryabov,,78.75,-10.3483,4,8,,75,1,80,160,500,9,,500,,2.5,true,true,,4,,2,2,,,,,,,,,2,70,90,600,9,,500,,1.0,,,,7,,1,2,,,,,,,,,1,60,45,600,9,,100,4,,,,,7,,1,2,,,,,,,,,63,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-27 02:00:00 UTC,Sergey Ryabov,,78.82333,-9.77333,5,8,60,75,1,80,160,500,9,,500,,2.0,true,true,,4,,2,2,,,,,,,,,2,70,100,600,9,,500,,1.0,true,true,,7,,1,2,,,,,,,,,2,60,50,600,9,,100,5,,,,,9,,1,2,,,,,,,,,61,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-27 01:00:00 UTC,Sergey Ryabov,,78.845,-9.41167,7,6,20,75,1,80,150,500,9,,500,,1.5,true,true,,5,,1,2,,,,,,,,,4,70,90,600,9,,500,,1.0,true,true,,6,,1,2,,,,,,,,,2,60,40,500,9,,100,7,,,,,7,,1,2,,,,,,,,,63,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-23 12:07:00 UTC,Sergey Ryabov,,78.55,-9.96833,7,6,20,75,1,80,200,600,6,,500,,1.5,true,true,,3,,2,2,,,,,,,,,4,70,100,600,6,,500,,1.0,true,true,,4,,1,2,,,,,,,,,2,60,50,500,6,,100,7,,,,,5,,1,2,,,,,,,,,49,93,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-23 11:00:00 UTC,Sergey Ryabov,,78.48167,-10.0917,8,6,90,75,2,75,300,600,6,,500,,1.5,true,true,true,5,,1,2,,,,,,,,,4,80,200,700,6,,500,,1.0,true,true,,3,,2,2,,,,,,,,,2,70,100,600,6,,500,8,0.5,true,true,,4,,1,2,,,,,,,,,49,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-23 10:20:00 UTC,Sergey Ryabov,,78.39833,-10.1317,7,6,20,75,1,80,200,600,6,,500,,1.0,true,true,,3,,2,,,,,,,,,,4,70,100,600,6,,500,,0.5,true,true,,4,,1,,,,,,,,,,2,60,50,500,7,,100,7,,,,,6,,1,,,,,,,,,,49,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-23 07:00:00 UTC,Sergey Ryabov,,78.13667,-10.6733,7,6,,75,2,80,200,500,7,,500,,0.5,true,true,,4,,2,2,,,,,,,,,3,70,100,600,7,,500,,0.5,true,true,,6,,1,2,,,,,,,,,2,60,50,600,7,,100,7,,,,,7,,1,2,,,,,,,,,49,92,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-23 06:00:00 UTC,Sergey Ryabov,,78.07167,-10.815,4,8,,75,1,80,200,500,7,,500,,1.5,true,true,,2,,2,2,,,,,,,,,2,70,100,500,7,,500,,1.0,true,true,,4,,2,2,,,,,,,,,1,60,50,400,7,,500,4,0.5,true,true,,6,,1,2,,,,,,,,,49,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-23 05:00:00 UTC,Sergey Ryabov,,77.98167,-11.0083,5,8,,,1,80,200,500,7,,500,,1.5,true,true,,2,,2,2,,,,,,,,,2,70,100,500,7,,500,,1.0,true,true,,3,,2,2,,,,,,,,,2,60,50,400,7,,100,5,,,,,5,,1,2,,,,,,,,,49,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-23 04:00:00 UTC,Sergey Ryabov,,77.91833,-11.145,3,8,,75,1,80,200,500,7,,500,,1.5,true,true,,2,,2,2,,,,,,,,,1,70,100,400,7,,500,,1.0,true,true,,3,,2,2,,,,,,,,,1,60,50,300,7,,100,3,,,,,6,,1,2,,,,,,,,,49,91,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-23 03:00:00 UTC,Sergey Ryabov,,77.83167,-11.3167,4,8,,75,1,80,200,500,7,,500,,1.5,true,true,,2,,2,2,,,,,,,,,2,70,100,500,7,,500,,0.5,true,true,,4,,2,2,,,,,,,,,1,60,50,400,7,,100,4,,,,,6,,1,2,,,,,,,,,49,93,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-23 02:00:00 UTC,Sergey Ryabov,,77.75,-11.4867,4,8,,75,1,80,200,500,7,,500,,1.5,true,true,,2,,2,2,,,,,,,,,2,70,100,500,7,,500,,1.0,true,true,,3,,2,2,,,,,,,,,1,60,50,400,7,,500,4,0.5,true,true,,5,,1,2,,,,,,,,,2,95,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-23 01:00:00 UTC,Sergey Ryabov,,77.69833,-11.58,4,8,,75,1,80,150,500,7,,500,,1.5,true,true,,2,,2,2,,,,,,,,,2,70,100,500,7,,500,,1.0,true,true,,4,,2,2,,,,,,,,,1,60,50,400,7,,500,4,0.5,true,true,,6,,1,2,,,,,,,,,2,95,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-23 00:00:00 UTC,Sergey Ryabov,,77.55833,-11.7983,3,8,,75,1,80,150,400,7,,500,,1.5,true,true,,2,,2,2,,,,,,,,,1,70,100,400,7,,500,,1.0,true,true,,4,,2,2,,,,,,,,,1,60,50,300,7,,500,3,0.5,true,false,,6,,1,2,,,,,,,,,2,95,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-22 23:05:00 UTC,Andy Mahoney,,77.474,-11.9093,3,8,60,75,1,80,150,500,0,,500,,1.5,true,true,,2,,2,2,,,,,,,,,1,70,100,500,0,,500,,1.0,true,true,,4,,1,2,,,,,,,,,1,60,50,500,0,,100,3,,,,,5,,1,2,,,,,,,,,41,93,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-22 22:20:00 UTC,Andy Mahoney,,77.40467,-11.9848,3,8,,75,1,70,150,500,8,,500,,1.5,true,true,,2,,2,,,,,,,,,,1,70,100,500,7,,500,,1.0,,,,4,,1,,,,,,,,,,1,60,50,500,9,,100,3,,,,,6,,1,,,,,,,,,,41,92,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-22 17:00:00 UTC,Sergey Ryabov,,76.95667,-12.81,5,8,,75,2,75,250,500,7,5,500,,1.0,true,true,,2,,,2,,,,,,,,,2,80,150,500,7,3,500,,1.0,true,true,,3,,,2,,,,,,,,,1,70,100,400,7,2,500,5,1.0,true,true,,4,,,2,,,,,,,,,0,95,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-22 08:00:00 UTC,Sergey Ryabov,,76.645,-13.2917,4,8,,75,2,80,180,400,7,3,500,,1.0,true,true,,3,,2,2,,,,,,,,,1,70,100,500,7,2,500,,1.0,true,true,,5,,2,2,,,,,,,,,1,60,50,500,7,1,500,4,1.0,true,false,,8,,1,2,,,,,,,,,49,90,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-22 06:00:00 UTC,Sergey Ryabov,,76.81833,-13.0017,3,8,,75,1,80,180,400,7,3,500,,1.0,true,true,,3,,2,2,,,,,,,,,1,70,100,400,7,2,500,,1.0,true,true,,3,,2,2,,,,,,,,,1,60,50,300,7,1,500,3,1.0,false,true,,6,,1,2,,,,,,,,,3,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-22 05:00:00 UTC,Sergey Ryabov,,76.96833,-12.7267,6,4,,75,2,75,250,400,7,5,500,,1.0,true,true,,3,,1,2,,,,,,,,,2,80,150,500,7,3,500,,1.0,true,true,,5,,2,2,,,,,,,,,2,70,100,500,7,2,500,6,1.0,true,true,,6,,2,2,,,,,,,,,3,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-22 04:00:00 UTC,Sergey Ryabov,,77.09833,-12.48,6,3,,75,1,75,250,400,7,5,500,,1.0,true,true,,5,,1,2,,,,,,,,,3,80,150,500,7,3,500,,1.0,true,true,,3,,2,2,,,,,,,,,2,70,100,500,7,3,500,6,1.0,true,true,,3,,2,2,,,,,,,,,3,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-22 03:00:00 UTC,Sergey Ryabov,,77.19833,-12.2933,6,3,,75,1,80,200,500,7,3,500,,1.5,true,true,,2,,2,2,,,,,,,,,3,70,100,500,7,2,500,,1.0,true,true,,3,,2,2,,,,,,,,,2,60,50,400,7,1,500,6,0.5,false,,,6,,1,2,,,,,,,,,2,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-22 02:00:00 UTC,Sergey Ryabov,,77.28,-12.1583,4,8,,75,2,80,200,400,7,3,500,,1.5,true,true,,3,,2,2,,,,,,,,,1,70,100,400,7,2,500,,1.0,true,true,,3,,2,2,,,,,,,,,1,60,50,400,7,1,500,4,0.5,false,false,,7,,1,2,,,,,,,,,2,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-22 01:00:00 UTC,Sergey Ryabov,,77.39,-11.9817,4,8,,75,1,80,180,400,7,2,500,,1.0,true,true,,3,,2,2,,,,,,,,,2,70,100,400,7,1,500,,1.0,true,true,,3,,2,2,,,,,,,,,1,60,50,300,7,1,500,4,1.0,false,false,,6,,1,2,,,,,,,,,2,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-21 20:00:00 UTC,Sergey Ryabov,,77.66167,-11.6117,3,8,,75,1,80,180,400,7,2,500,,1.0,true,true,,2,,2,2,,,,,,,,,1,70,100,400,7,1,500,,1.0,true,true,,3,,2,2,,,,,,,,,1,60,50,300,7,1,100,3,,,,,6,,1,2,,,,,,,,,2,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-21 19:00:00 UTC,Sergey Ryabov,,77.65667,-11.3467,4,8,,75,1,80,200,400,7,2,500,,1.0,true,true,,2,,2,2,,,,,,,,,2,70,100,400,7,1,500,,0.5,true,true,,4,,2,2,,,,,,,,,1,60,50,300,7,1,100,4,,,,,7,,1,2,,,,,,,,,1,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-21 18:00:00 UTC,Sergey Ryabov,,77.62833,-10.475,6,3,,75,2,80,200,500,7,2,500,,1.0,true,true,,2,,2,,,,,,,,,,2,70,100,500,7,1,500,,1.0,true,true,,3,,2,,,,,,,,,,2,60,50,400,7,1,500,6,0.5,false,false,,6,,2,,,,,,,,,,,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-21 17:00:00 UTC,Sergey Ryabov,,77.615,-10.0983,6,3,,75,2,80,200,500,7,2,500,,1.0,true,true,,2,,2,,,,,,,,,,2,70,100,400,7,1,500,,1.0,true,true,,3,,2,,,,,,,,,,2,60,50,400,7,1,500,6,0.5,false,false,,5,,1,,,,,,,,,,,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-21 16:00:00 UTC,Sergey Ryabov,,77.57833,-9.32667,5,8,,75,1,80,200,500,7,2,500,,1.0,true,true,,2,,2,,,,,,,,,,2,70,100,500,7,1,500,,1.0,true,true,,4,,2,,,,,,,,,,2,60,50,400,7,1,500,5,0.5,false,false,false,6,,1,,,,,,,,,,,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-21 15:00:00 UTC,Sergey Ryabov,,77.55,-8.39833,6,3,,75,2,80,200,500,7,2,500,,1.0,true,true,true,2,,2,2,,,,,,,,,3,70,100,400,7,1,500,,1.0,true,true,true,4,,2,2,,,,,,,,,1,60,45,400,7,1,500,6,0.2,false,false,false,7,,1,2,,,,,,,,,1,97,Cs,0,,Ac,0,2000,Sc,0,500,,,,,,,,,,,,,,0,,,,
    2013-08-21 14:00:00 UTC,Sergey Ryabov,,77.53,-7.72667,6,3,90,75,2,80,200,400,7,10,500,,1.0,true,true,true,2,,2,1,,,,,,,,,3,70,90,500,7,5,500,,1.0,true,true,true,2,,2,1,,,,,,,,,1,60,50,400,7,5,500,6,0.5,false,true,true,3,,2,2,,,,,,,,,,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    2013-08-21 13:00:00 UTC,Sergey Ryabov,,77.57167,-6.98667,3,10,,,3,90,,300,1,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3,,,,,0,,,,,,,,,,,,,97,,0,,,0,,,0,,,,,,,,,,,,,,,0,,,,
    
    