Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2021-08-17 10:37:00 UTC,Hiroshi Sumata,,78.7788,-2.8428,9,,,,9,85,250,700,3,3,400,1,,,,,4,-9,1,1,25,2,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,7,7,-1.0,-1.0,97,1011,,3,97,20,,,4,,,,"""\""wind unit in m/sec.  -- ""//"" photo portside: 307-0745, bow: 307-0746, starboard: 307-0747, stern: 307-0748 -- Hiroshi Sumata\"""""
    2021-08-17 05:13:00 UTC,Hiroshi Sumata,,78.8333,-2.8333,3,9,,,3,85,300,500,3,10,500,2,3.0,true,true,true,2,-9,2,,25,2,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,92,,,,,,,,,,8,10,14,-1.0,-1.0,100,1009,0,0,79,40,,,5,,,,"""\""wind speed unit in m/sec.  -- ""//"" photos portside: 307-0732, bow: 307-0733, starboard: 307-0734, 307-0735, stern: 307-0736 -- Hiroshi Sumata\"""""
    2021-08-16 05:10:00 UTC,Hiroshi Sumata,,78.8333,-3.12,1,9,,,1,85,3,400,2,10,100,,,,,,2,-9,2,1,20,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,90,,,,,,,,,,,6,155,1.0,-1.0,100,1002,,2,118,10,,,0,,,,"""\""wind speed unit in m/sec.  -- ""//"" photos, portside: 307-0728, bow: 307-0729, starboard: 307-0730, stern: 307-0731  -- Hiroshi Sumata\"""""
    2021-08-15 14:54:00 UTC,Hiroshi Sumata,,78.8167,-4.0293,9,2,,,9,80,200,600,2,3,500,0,2.0,true,false,true,4,1,1,1,25,2,true,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,93,,,,,,,,,,8,7,205,-1.0,-1.0,97,1004,,0,155,40,,,0,,,,"""\""wind speed unit in m/sec  -- ""//"" photos, portside: 307-0724, bow: 307-0725, starboard: 307-0726, stern: 307-0727 -- Hiroshi Sumata\"""""
    2021-08-14 17:30:00 UTC,Hiroshi Sumata,,78.8333,-4.8333,1,9,,,1,85,250,500,3,5,500,2,2.5,true,true,true,2,-9,1,1,25,2,true,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,96,,,,,,,,,,8,3,336,0.0,-1.0,91,1011,0,0,180,40,,,0,,,,"""\""wind unit in m/sec.  -- ""//"" photos portside: 306-0683, bow: 306-0684, starboard: 306-0685, stern: 306-0686 -- Hiroshi Sumata\"""""
    2021-08-13 20:00:00 UTC,Yannick Kern,,78.83,-7.8755,2,9,,,2,80,150,700,,,500,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,8,12,15,0.0,0.0,93,1014,,8,89,,,,0,,,,"""\""pictures 306-0672 until 0674 (ps>front>sb) -- Yannick Kern\"""""
    2021-08-13 10:48:00 UTC,Hiroshi Sumata,,78.8333,-10.15,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,8,10,16,-1.0,1.0,95,1016,0,0,34,40,,,0,,,,"""\""wind speed unit in m/sec.  -- ""//"" no photo taken -- Hiroshi Sumata\"""""
    2021-08-13 07:51:00 UTC,Yannick Kern,,78.8352,-10.1472,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,96,,,,,,,,,,8,18,11,,0.0,,,,0,9,40,,,0,,,,"""\""station F20-1, photos 306-0669 until 0671 (ps>front>sb), around 3 smaller icebergs and one large flat iceberg in the area -- Yannick Kern\"""""
    2021-08-12 23:40:00 UTC,Hiroshi Sumata,,79.4833,-13.0167,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,96,,,,,,,,,,8,6,356,3.0,2.0,85,1016,,7,146,,,,0,,,,"""\""wind speed unit in m/sec.  -- ""//"" no photo taken -- Hiroshi Sumata\"""""
    2021-08-12 22:02:00 UTC,Yannick Kern,,79.6354,-13.6337,3,,,,1,,250,800,,,500,,2.0,true,,true,,,,,,,,,,,,,2,80,150,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,,,,7,7,347,0.0,1.0,89,1015,,8,114,,,,0,,,,"""\""icebergs around, pictures 306-0665 until 0668 (ps>front>sb>back) -- Yannick Kern\"""""
    2021-08-12 13:24:00 UTC,Hiroshi Sumata,,79.6461,26.0,6,4,,,3,85,250,700,3,10,500,3,2.0,true,true,true,4,4,1,2,30,3,false,false,,,,,3,80,150,600,3,10,100,,,,,,6,4,1,,15,3,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,1,4,66,3.0,-1.0,78,1013,,1,346,10,,,0,,,,"""\""wind speed unit in m/sec.  -- ""//"" photo portside: 306-0656, bow 306-0657, starboard: 306-0658, stern: 306-0659 -- Hiroshi Sumata\"""""
    2021-08-12 09:31:00 UTC,Yannick Kern,,79.6593,-14.5293,6,5,,,1,80,200,800,,,500,5,1.0,true,,,,,,,,,,,,,,,5,60,70,800,,,100,,,,,,6,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,5,10,49,2.0,-1.0,90,1012,,2,105,20,,,0,,,,"""\""multiple icebergs in the area, shallow water, pictures 306-0650 until 0652 (ps>front>sb) -- Yannick Kern\"""""
    2021-08-12 08:25:00 UTC,Hiroshi Sumata,,79.6833,-14.6833,9,1,,,6,85,250,800,3,15,500,2,2.5,true,true,true,5,4,1,2,40,3,false,false,,,,,3,70,100,600,3,10,100,,,,,,5,4,1,2,20,3,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,6,5,296,3.0,-1.0,83,1012,,1,107,20,,,0,,,,"""\""wind unit in m/sec  -- ""//"" photo portside: 306-0647, bow: 306-0648, starboard: 306-0649 -- Hiroshi Sumata\"""""
    2021-08-11 17:28:00 UTC,Hiroshi Sumata,,79.8333,-14.8167,5,,,,5,75,150,600,3,10,500,0,1.5,true,false,true,6,4,1,2,25,3,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,6,7,360,4.0,-1.0,78,1008,,-27,164,10,,,0,,,,"""\""wind speed unit in m/sec.  -- ""//"" photos portside: 306-0644, bow: 306-0645, starboard: 306-0646  -- ""//"" many ice burgs in visible distance. -- Hiroshi Sumata\"""""
    2021-08-11 14:21:00 UTC,Hiroshi Sumata,,79.9333,-15.1,1,,,,1,60,50,500,3,5,100,,,,,,3,-9,1,2,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,7,7,5,6.0,0.0,70,1008,0,0,133,40,,,0,,,,"""\""wind speed unit in m/sec.  -- ""//"" photos portside: 306-0640, bow: 306-0641, starboard: 306-0642, stern: 306-0643 -- Hiroshi Sumata\"""""
    2021-08-10 23:24:00 UTC,Yannick Kern,,79.9492,-16.7404,4,6,,,3,60,30,700,,,100,,,,,,,,,,,,,,,,,,1,60,30,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,7,5,169,2.0,1.0,92,1009,,6,17,10,,,0,,,,"""\""Lots of icebergs, photos 306-0637 until 0639 (ps>front>sb) -- Yannick Kern\"""""
    2021-08-10 18:58:00 UTC,Hiroshi Sumata,,79.6065,-17.899,1,9,,,1,60,50,500,3,5,100,,,,,,3,-9,1,2,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,,,,,,,,,,8,1,298,2.0,1.0,89,1009,,2,50,50,,,0,,,,"""\""wind unit in m/sec.  -- ""//"" photo portside: 306-0634, bow: 306-635, starboard: 306-636 -- Hiroshi Sumata\"""""
    2021-08-10 16:37:00 UTC,Hiroshi Sumata,,79.5338,-17.8654,4,3,,,4,60,70,500,3,10,400,1,,,,,5,-9,1,3,10,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,4,3,144,3.0,1.0,87,1008,0,0,326,40,,,0,,,,"""\""wind speed unit in m/sec.  -- ""//""  photo portside: 306-0630, bow: 306-0631, starboard: 306-0632, stern: 306-0363  -- ""//"" some ice burgs in visible area. -- Hiroshi Sumata\"""""
    2021-08-10 11:25:00 UTC,Hiroshi Sumata,,79.3962,-17.5478,9,,,,,70,100,600,3,10,500,1,1.0,true,false,true,6,4,1,3,10,2,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,,,,,,,,,,1,4,171,3.0,1.0,76,1008,,1,0,20,,,0,,,,"""\""wind speed unit in m/sec  -- ""//"" some ice burgs within 5 km distance  -- ""//"" photo portside: 306-0626, bow: 306-0627, starboard: 306-0628, stern: 306-0629 -- Hiroshi Sumata\"""""
    2021-08-09 22:09:00 UTC,Hiroshi Sumata,,78.9995,-17.504,4,2,,,2,85,260,500,3,17,500,7,1.5,true,true,true,2,-9,2,2,20,2,true,true,,,,,2,80,150,300,3,10,400,5,,,,,2,-9,,2,10,2,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,97,,,,,,,,,,1,3,62,0.0,1.0,94,1005,,0,221,40,,,0,,,,"""\""wind speed unit in m/sec.  -- ""//"" several ice burgs in visible distance  -- ""//"" photo: portside: 305-0619, 305-0620, bow: 305-0621, 305-0622, 305-0623 (with polar bear), starboard: 305-0624, stern: 305-0625 -- Hiroshi Sumata\"""""
    2021-08-09 07:02:00 UTC,Hiroshi Sumata,,78.8334,-17.4991,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,90,,,,,,,,,,8,1,250,2.0,2.0,98,1002,0,0,170,40,,,0,,,,"""\""wind speed unit in m/sec.  -- ""//"" very low visibility due to fog  -- ""//"" no photo taken -- Hiroshi Sumata\"""""
    2021-08-09 04:29:00 UTC,Hiroshi Sumata,,78.8336,-17.0641,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,92,,,,,,,,,,8,6,182,2.0,2.0,100,1002,,5,271,,,,0,,,,"""\""wind speed unit in m/sec.  -- ""//"" no photo taken -- Hiroshi Sumata\"""""
    2021-08-08 18:16:00 UTC,Hiroshi Sumata,,78.8332,-14.501,0,,,,0,70,150,300,3,10,400,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,92,,,,,,,,,,3,7,18,2.0,1.0,98,1005,,4,275,50,,,0,,,,"""\""wind unit in m/sec.  -- ""//"" no photo taken -- Hiroshi Sumata\"""""
    2021-08-08 07:29:00 UTC,Hiroshi Sumata,,78.8645,-13.6901,8,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,92,,,,,,,,,,,12,172,1.0,1.0,99,1006,,1,161,10,,,0,,,,
    2021-08-08 04:17:00 UTC,Yannick Kern,,78.8237,-13.335,3,9,,,3,95,,700,,,100,,,,,,5,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,95,,,,,,,,,,6,15,189,2.0,2.0,99,1006,,5,285,50,,,0,,,,"""\""photos: 305-072 until 074 (portside>front>starboard) -- Yannick Kern\""""//""\""Several icebergs in the area, size approximately 100-500m, height approximately 5-10m -- Yannick Kern\"""""
    2021-08-07 16:13:00 UTC,Hiroshi Sumata,,78.8366,-10.1232,0,9,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,92,,,,,,,,,,8,4,212,2.0,1.0,96,1007,,,99,,,,0,,,,"""\""wind speed unit m/sec.  -- ""//"" no photo taken since no ice in visible distance. -- Hiroshi Sumata\"""""
    2021-08-07 11:54:00 UTC,Hiroshi Sumata,,78.8283,-9.5297,4,5,,,4,70,120,800,5,10,500,1,3.0,false,true,true,4,4,1,,20,2,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,17,220,2.0,0.0,93,,,1,76,50,,,0,,,,"""\""wind speed unit in m/sec.  -- ""//"" photo: portside 305-0566, bow 305-0567, starboard 305-0568, 305-0569, stern 305-0570, 305-0571 -- Hiroshi Sumata\"""""
    2021-08-07 09:18:00 UTC,Hiroshi Sumata,,78.8332,-8.9996,0,9,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,92,,,,,,,,,,8,5,236,1.0,1.0,100,1004,0,0,319,40,,,0,,,,"""\""low visibility due to fog  -- ""//"" open water area, only small pieces of broken ice floes (1 - 20 m) can be seen  -- ""//"" wind speed unit in m/sec.  -- ""//"" photo: portside 305-0563, bow 305-0564, starboard 305-0565 -- Hiroshi Sumata\"""""
    2021-08-07 07:13:00 UTC,Yannick Kern,,78.8396,-8.079,1,,,,1,80,150,500,,,500,4,1.0,true,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,93,,,,,,,,,,8,19,241,1.0,1.0,99,1002,,4,278,,,,0,,,,"""\""photos: 305-0560 until 0562 (portside > front > starboard) -- Yannick Kern\"""""
    2021-08-06 20:57:00 UTC,Hiroshi Sumata,,78.8333,-7.0833,2,5,,,2,70,100,600,3,10,500,,1.0,false,false,false,6,-9,1,2,20,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,92,,,,,,,,,,8,7,125,0.0,0.0,97,998,,,,,,,0,,,,"""\""wind speed unit in m/sec  -- ""//"" photo portside: 305-0556, bow: 305-0557, starboard: 305-0558 -- Hiroshi Sumata\"""""
    2021-08-06 10:57:00 UTC,Yannick Kern,,78.8102,-6.4951,6,5,,,6,80,130,500,8,2,500,,2.0,true,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,96,,,,,,,,,,8,11,107,1.0,-1.0,99,999,,1,325,40,,,0,,,,"""\""360deg pictures from portside clockwise in 45deg steps: 305-0531 until 0538. Ice station floe: 305-0539 & 305-0540, pictures of station work: 305-0546 until 0555 -- Yannick Kern\"""""
    2021-08-06 07:04:00 UTC,Yannick Kern,,78.8297,-6.0834,9,3,,,9,80,150,600,,,500,3,2.0,true,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,"",,,,,,1,334,40,,,0,,,,"""\""photos portside>front>starboard: 305-0520 until 0529 -- Yannick Kern\"""""
    2021-08-05 19:22:00 UTC,Hiroshi Sumata,,78.7333,-5.2333,6,,,,3,85,300,600,3,20,500,4,300.0,true,true,true,3,4,2,1,30,1,true,,,,,,3,80,150,600,3,10,500,1,100.0,true,false,true,4,,1,2,20,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,,,,,,8,3,94,1.0,-1.0,97,999,,,24,10,,,0,,,,"""\""Brown-coloured ice surface observed in some areas (fraction ~15%)  -- ""//"" different types of ice floes (multi-year rafted thick ice & first-year level ice) observed in the same area  -- ""//"" photo portside: 305-0508, bow: 305-0509, starboard: 305-0510, 305-0511, stern: 305-0512, 305-0513 -- Hiroshi Sumata\"""""
    2021-08-05 09:19:00 UTC,Hiroshi Sumata,,78.8333,-5.0167,5,5,,,2,75,200,600,3,10,500,4,200.0,true,true,true,6,4,1,,10,2,,,,,,,3,70,120,600,3,5,100,,200.0,true,,true,2,4,2,1,20,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,8,7,6,0.0,-1.0,99,1003,,2,34,40,,,0,,,,"""\""wind speed unit m/sec.  -- ""//"" photo portside: 305-0503, bow: 305-0504, starboard: 305-0505, stern: 305-0506  -- ""//"" Brown-coloured ice surface frequently observed in this area (fraction 5 - 10%). See photo 305-0507. -- Hiroshi Sumata\"""""
    2021-08-05 04:35:00 UTC,Yannick Kern,,78.83,-4.7929,8,8,,,3,85,150,500,10,5,500,3,1.0,true,true,true,,,,,,,,,,,,,4,70,100,500,10,5,100,,,,,,,,,,,,,,,,,,1,90,50,300,1,,,,,,,,,,,,,,,,,,,,45,91,,,,,,,,,,8,12,23,0.0,-1.0,99,1005,,1,289,40,,,0,,,,"""\""Photos: 304-0500 until 304-0502 (portside>front>starboard), most likely flow on starboard side will be an ice station. -- Yannick Kern\"""""
    2021-08-04 15:08:00 UTC,Yannick Kern,Hiroshi Sumata,78.8183,-3.9965,9,8,,,6,70,100,500,,,100,,,,,,,,,,,,,,,,,,1,70,100,500,,,500,,0.5,,,,,,,,,,,,,,,,2,90,50,300,,,,,0.5,,,,,,,,,,,,,,,,12,96,,,,,,,,,,8,18,61,2.0,-1.0,100,1006,,4,277,20,,,0,,,,"""\""photo: 304-0496 until 304-0499 (portside>front>starboard>back) -- Yannick Kern\"""""
    2021-08-04 14:17:00 UTC,Hiroshi Sumata,,78.8167,-3.5333,1,9,,,1,75,150,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,7,9,74,2.0,-1.0,98,1007,,6,256,,,,0,,,,"""\""wind unit in m/sec.  -- ""//"" photo portside 304-0492, bow 304-0493, starboard 304-0494, stern 304-0495 -- Hiroshi Sumata\"""""
    2021-08-04 11:01:00 UTC,Yannick Kern,,78.8122,-3.163,3,8,,,2,70,100,300,,,100,,,,,,,,,,,,,,,,,,1,70,100,300,,,500,2,0.5,true,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,92,,,,,,,,,,8,19,68,2.0,-1.0,99,1006,,0,317,40,,,0,,,,"""\""Station F11-23, photos: 304-0489 until 0491(portside>front>starboard) -- Yannick Kern\"""""
    2021-08-04 09:01:00 UTC,Hiroshi Sumata,,78.8633,-3.2603,1,,,,1,70,100,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,10,65,2.0,-1.0,97,1005,,0,335,40,,,0,F11 mooring recovery site,,,"""\""wind speed unit in m/sec  -- ""//"" photo portside: 304-0485, bow: 304-0486, starboard: 304-0487, stern: 304-0488 -- Hiroshi Sumata\"""""
    2021-08-04 06:09:00 UTC,Yannick Kern,,78.8333,-3.0042,1,8,,,1,70,100,500,6,3,100,1,,,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,92,,,,,,,,,,8,20,60,4.0,-1.0,87,1005,,0,195,40,,,0,,,,"""\""Pictures: 304-0482 until 304-0484 (portside>front>starboard) -- Yannick Kern\"""""
    2021-08-03 18:00:00 UTC,Hiroshi Sumata,,78.8314,-1.9894,1,9,,,1,70,100,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,,,,,,,,,,3,6,63,1.0,-1.0,99,1002,,0,33,40,,,0,F10 mooring recovery site,,,"""\""wind unit in m/sec.  -- ""//"" photo: portside 304-0479, bow 304-0480, starboard 304-0481 -- Hiroshi Sumata\"""""
    2021-08-03 14:12:00 UTC,Yannick Kern,Hiroshi Sumata,78.8333,3.7414,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,90,,,,,,,,,,,15,43,2.0,-1.0,99,1002,,0,30,40,,,0,,,,"""\""No photos taken -- Yannick Kern\"""""
    2021-08-03 10:24:00 UTC,Hiroshi Sumata,,78.8325,5.9,0,9,,,0,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,0,,,,,,,,,,,,,,,,,,,,10,95,,,,,,,,,,8,10,20,0.0,0.0,,1002,1,4,281,40,,,4,,,,"""\""wind speed unit m/sec  -- ""//"" photo: Portside 304-0475 609, Bow 304-0476 610, Starboard 304-0477 611, Stern 304-0478 612  -- ""//"" small pieces of ice floes (1-3 m) can be seen. -- Hiroshi Sumata\"""""
    2021-08-01 12:58:00 UTC,Yannick Kern,,78.7933,9.7583,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,5,6,260,6.0,4.0,93,1008,,12,49,,,,0,,,,"""\""No photos taken. -- Yannick Kern\"""""
    
    