Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2011-09-23 02:00:00 UTC,Alice Orlich,,75.195,-139.9917,2,8,,90,2,85,,,3,3,500,1,2.0,false,true,,,,,,,,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-23 01:00:00 UTC,Alice Orlich,,75.347,-139.7307,1,8,,90,1,85,,,3,3,500,1,2.0,false,true,,,,,,,,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-23 00:00:00 UTC,Alice Orlich,,75.5,-138.555,1,8,,90,1,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-22 23:00:00 UTC,Alice Orlich,,75.643,-139.193,7,3,,,1,85,,,3,,,,,,,,,,,,,,,,,,,,4,80,,,3,,100,,,,,,,,,,,,,,,,,,2,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-22 21:00:00 UTC,Alice Orlich,,75.858,-138.7688,9,2,,,1,85,,,3,,,,,,,,,,,,,,,,,,,,7,80,,,3,,100,,,,,,,,,,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-22 18:00:00 UTC,Alice Orlich,,75.933,-138.5483,8,2,,,2,85,,,,,,,,,,,,,,,,,,,,,,,4,80,,,,,100,,,,,,,,,,,,,,,,,,2,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-22 17:00:00 UTC,Alice Orlich,,75.98,-137.4,9,2,10,90,1,85,,,,,500,1,2.0,false,true,,,,,,,,,,,,,,4,80,,,,,100,,,,,,,,,,,,,,,,,,4,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-22 16:00:00 UTC,Alice Orlich,,76.114,-138.6827,9,2,10,50,1,85,,,3,5,500,1,2.0,false,true,,,,,,,,,,,,,,5,80,,,3,3,100,,,,,,,,,,,,false,false,,,,,3,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-22 04:00:00 UTC,Alice Orlich,,77.454,-138.376,9,,,,1,85,150,,3,5,500,1,2.0,false,true,,,,,,,,false,false,,,,,8,70,30,,5,3,100,,,,,,,,,,,,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-22 03:00:00 UTC,Alice Orlich,,77.585,-138.2857,7,4,10,,1,85,180,,3,10,500,1,2.0,false,true,,,,,,,,false,false,,,,,3,70,50,,3,5,,,,,,,,,,,,,false,false,,,,,3,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-22 02:00:00 UTC,Alice Orlich,,77.695,-138.2138,4,5,,,2,85,,,3,,,,,,,,,,,,,,,,,,,,2,70,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-19 16:00:00 UTC,Alice Orlich,,79.187,-132.3577,9,2,10,20,1,75,,,2,10,500,1,2.0,false,true,,,,,,,,,,,,,,8,70,60,,2,10,500,3,3.0,false,false,true,,,,,,,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-16 19:00:00 UTC,Alice Orlich,,80.598,-130.118,9,,,,4,85,,,,,,,,,,,,,,,,,,,,,,,4,75,,,,,,,,,,,,,,,,,,,,,,,1,70,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-16 18:00:00 UTC,Alice Orlich,,80.592,-130.4998,9,,,,4,85,,,4,10,500,1,2.0,false,true,,,,,,,,false,false,,,,,4,75,,,4,5,500,3,3.0,false,false,true,,,,,,,false,false,,,,,1,70,,,,,500,3,2.0,false,false,true,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-16 17:00:00 UTC,Alice Orlich,,80.542,-130.1583,9,,,,,85,,,4,10,,,,,,,,,,,,,false,false,,,,,,75,,,4,5,,,,,,,,,,,,,false,false,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-14 21:00:00 UTC,Alice Orlich,,79.89,-121.8307,9,,,,,85,,,3,10,,,,,,,,,,,,,,,,,,,,75,,,3,8,,,,,,,,,,,,,false,false,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-13 15:00:00 UTC,Alice Orlich,,80.547,-122.6863,10,,,,4,85,,,,,,,,,,,,,,,,,,,,,,,6,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-12 20:00:00 UTC,Alice Orlich,,81.173,-126.5,7,,,,4,85,,,4,,200,,,,,,,,,,,,,,,,,,3,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-10 20:00:00 UTC,Alice Orlich,,83.82,-136.6613,10,,,,5,85,200,,3,10,500,7,1.0,true,true,,,,,,,,,,,,,,4,80,100,,3,5,500,2,2.0,false,false,false,,,,,,,,,,,,,1,70,,,3,5,500,2,1.0,false,false,false,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-10 19:00:00 UTC,Alice Orlich,,83.873,-136.9293,9,,10,,3,85,,,2,5,500,7,1.0,true,true,,,,,,,,,,,,,,6,70,100,,2,5,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-09 07:00:00 UTC,Alice Orlich,,85.602,-152.4967,10,0,,,9,80,,,2,5,100,,,,,,,,,,,,false,false,0,0,,,1,40,13,,,,100,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-09 04:00:00 UTC,Alice Orlich,,85.749,-154.8513,9,3,40,,1,85,240,,2,10,500,7,1.0,true,true,,,,,,,,false,false,0,0,,,2,75,130,,2,10,500,3,1.0,true,true,,,,,,,,false,false,0,0,,,6,70,,,2,5,100,,,,,,,,,,,,false,false,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-02 22:00:00 UTC,Alice Orlich,,87.881,-174.2452,9,,,90,3,80,130,,,,100,,,,,,,,,,,,,,,,,,6,70,80,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-02 21:00:00 UTC,Alice Orlich,,87.857,-175.6042,9,,,90,,85,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-02 16:00:00 UTC,Alice Orlich,,87.824,-177.2367,9,1,20,90,2,75,,,3,4,500,2,2.0,true,true,,,,,,,,false,false,,,,,3,80,,,3,3,,,,,,,,,,,,,false,false,,,,,4,70,60,,3,3,100,,,,,,,,,,,,false,false,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-02 15:00:00 UTC,Alice Orlich,,87.851,-176.1402,10,0,20,90,1,75,210,,3,4,500,5,3.0,true,true,,,,,,,,false,false,,,,,6,80,,,3,3,,,,,,,,,,,,,false,false,,,,,3,70,60,,3,3,100,,,,,,,,,,,,false,false,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-02 05:00:00 UTC,Alice Orlich,,88.449,-159.9647,10,0,20,90,3,80,,,2,4,500,5,1.0,true,true,,,,,,,,false,false,,,,,7,70,60,,2,3,500,4,2.0,true,true,,,,,,,,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-02 04:00:00 UTC,Alice Orlich,,88.421,-156.9303,10,0,20,90,4,80,,,2,4,,,,,,,,,,,,,false,false,,,,,6,70,,,2,3,,,,,,,,,,,,,false,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-02 03:00:00 UTC,Alice Orlich,,88.388,-154.8568,10,0,20,85,2,75,208,,2,4,500,5,1.0,true,true,,,,,,,,false,false,,,,,5,80,100,,2,3,500,6,2.0,true,true,,,,,,,,false,false,,,,,3,70,50,,2,3,100,,,,,,,,,,,,false,false,1,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-01 20:00:00 UTC,Alice Orlich,,88.098,-145.7648,9,1,20,70,1,85,,,2,5,,,,,,,,,,,,,false,false,,,,,1,75,,,2,4,,,,,,,,,,,,,false,false,,,,,7,80,120,,2,3,,,,,,,,,,,,,false,false,1,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-01 19:00:00 UTC,Alice Orlich,,88.167,-148.3167,9,1,20,70,2,85,,,2,4,500,4,1.0,true,true,,,,,,,,false,false,,,,,3,75,,,2,4,,,,,,,,,,,,,false,false,,,,,4,80,,,2,3,,,,,,,,,,,,,false,false,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-09-01 01:00:00 UTC,Alice Orlich,,87.55,-170.0,9,1,20,90,,75,180,,,,100,,,,,,,,,,,,,,,,,,,70,60,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-31 19:00:00 UTC,Alice Orlich,,87.252,-176.8683,9,2,20,,,85,230,,2,5,100,,,,,,,,,,,,,,,,,,,,,,2,4,100,,,,,,,,,,,,false,false,,,,,,,,,2,3,,,,,,,,,,,,,false,false,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-31 03:00:00 UTC,Alice Orlich,,86.377,-172.6045,9,,,,,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-31 00:00:00 UTC,Alice Orlich,,86.199,-171.3753,9,1,,90,,85,230,,2,4,500,4,2.0,true,true,,,,,,,,false,false,,,,,,70,70,,2,3,100,,,,,,,,,,,,false,false,,,,,,20,,,2,1,,,,,,,,,,,,,false,false,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-30 18:00:00 UTC,Alice Orlich,,86.038,-170.1062,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-30 17:00:00 UTC,Alice Orlich,,86.0,-170.0,10,,,,,85,240,,2,4,500,7,3.0,true,true,,,,,,,,false,false,,,,,,75,,,2,3,100,,,,,,,,,,,,false,false,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-30 01:00:00 UTC,Alice Orlich,,85.908,-169.3472,10,0,,,3,85,,,2,4,,,,,,,,,,,,,false,false,1,,,,4,70,,,2,2,100,,,,,,,,,,,,false,false,1,,,,3,20,5,,2,,,,,,,,,,,,,,false,false,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-29 16:00:00 UTC,Alice Orlich,,85.802,-168.3447,9,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-29 01:00:00 UTC,Alice Orlich,,84.864,-167.1705,9,2,20,75,2,85,,,2,5,500,2,4.0,true,true,,,,,,,,false,false,1,,,,4,70,60,,2,,100,,,,,,,,,,,,false,false,2,,,,3,70,,,2,,100,,,,,,,,,,,,false,false,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-28 23:00:00 UTC,Alice Orlich,,84.714,-167.2964,9,2,20,90,2,85,,,2,,,,,,,,,,,,,,false,false,,,,,1,75,,,2,,100,,,,,,,,,,,,false,false,,,,,6,70,100,,2,,,,,,,,,,,,,,false,false,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-28 04:00:00 UTC,Alice Orlich,,83.488,166.2167,9,2,20,,,85,280,,4,,500,8,3.0,true,true,,,,,,,,false,false,2,1,,,,75,,,3,3,500,4,2.0,true,true,,,,,,,,false,false,1,,,,,70,,,3,,100,,,,,,,,,,,,false,false,3,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-27 06:00:00 UTC,Alice Orlich,,82.811,-168.0083,8,3,20,70,1,85,250,,2,6,500,7,2.0,true,true,,,,,,,,false,false,,,,,3,75,180,,2,4,,,,,,,,,,,,,false,false,,,,,4,70,,,2,2,100,,,,,,,,,,,,false,false,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-27 03:00:00 UTC,Alice Orlich,,82.586,-168.0602,9,1,,85,2,75,,,2,4,,,,,,,,,,,,,false,false,,,,,5,70,60,,2,3,100,,,,,,,,,,,,,,,,,,2,20,,,,,100,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-26 23:00:00 UTC,Alice Orlich,,82.311,-168.1317,9,2,20,,3,75,160,,2,4,100,,,,,,,,,,,,false,false,,,,,4,70,,,2,3,100,,,,,,,,,,,,,,,,,,2,70,,,2,3,100,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-26 22:00:00 UTC,Alice Orlich,,82.242,-168.1395,6,4,,,,75,,,,,100,,,,,,,,,,,,,,,,,,,70,,,,,100,,,,,,,,,,,,,,,,,,,70,,,,,100,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-26 18:00:00 UTC,Alice Orlich,,81.97,-167.79,8,3,20,,2,75,90,,2,3,500,4,2.0,true,true,,,,,,,,false,false,,,,,3,70,,,2,2,100,,,,,,,,,,,,false,false,,,,,3,70,,,2,2,,,,,,,,,,,,,false,false,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-26 17:00:00 UTC,Alice Orlich,,81.957,-168.2182,9,2,20,,2,75,,,2,3,500,4,1.0,true,true,,,,,,,,false,false,,,,,5,70,30,,2,2,100,,,,,,,,,,,,false,false,,,,,2,70,20,,2,2,100,,,,,,,,,,,,false,false,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-26 15:00:00 UTC,Alice Orlich,,81.798,-168.255,9,,20,,2,75,90,,2,4,500,4,1.0,true,true,,,,,,,,false,false,,,,,5,70,40,,2,3,100,,,,,,0,,,,,,false,false,,,,,2,70,30,,2,3,100,,,,,,,,,,,,false,false,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-26 04:00:00 UTC,Alice Orlich,,81.001,-167.2553,5,,12,,2,75,120,,2,3,500,2,2.0,true,true,,,,,,,,true,false,,,,,2,70,,,2,3,100,,,,,,,,,,,,false,true,,,,,1,20,,,,,400,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-26 00:00:00 UTC,Alice Orlich,,80.719,-165.8583,7,4,12,75,3,70,50,,2,3,100,,,,,,,,,,,,true,false,,,,,2,70,30,,2,3,100,,,,,,,,,,,,false,true,,,,,2,20,5,,2,1,400,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-25 21:00:00 UTC,Alice Orlich,,80.513,-166.5917,4,,,,3,75,,,2,3,100,,,,,,,,,,,,true,false,,,,,1,75,,,2,3,100,,,,,,,,,,,,true,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-25 05:00:00 UTC,Alice Orlich,,79.439,-165.3898,9,,,85,,75,,,2,3,,,,,,,,,,,,,,,,,,,,70,,,2,3,,,,,,,,,,,,,,,,,,,,20,,,,,400,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-23 06:00:00 UTC,Alice Orlich,,78.352,-163.6928,8,3,10,20,,85,,,2,4,,,,,,,,,,,,,true,false,,,,,,75,,,2,4,500,4,2.0,true,true,,,,,,,,false,true,,,,,,80,,,2,4,100,,,,,,,,,,,,false,true,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-23 05:00:00 UTC,Alice Orlich,,78.228,-165.3333,5,3,20,90,,85,,,2,4,,,,,,,,,,,,,false,true,,,,,,80,,,2,4,100,,,,,,,,,,,,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-23 04:00:00 UTC,Alice Orlich,,77.981,-162.462,7,3,10,90,,85,,,2,4,,,,,,,,,,,,,false,true,,,,,,80,,,2,4,100,,,,,,,,,,,,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-22 21:00:00 UTC,Alice Orlich,,77.132,-158.6095,4,8,10,90,2,85,,,2,4,,,,,,,1,,,,,,,,,,,,2,80,,,2,4,100,,,,,,,,,,,,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-22 20:00:00 UTC,Alice Orlich,,79.986,-157.92,3,8,,,1,85,,,2,4,100,,,,,,1,,,,,,false,true,,,,,2,80,,,2,4,100,,,,,,,,,,,,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-22 16:00:00 UTC,Alice Orlich,,76.353,-154.7945,4,8,,,1,85,,,2,4,500,1,2.0,false,true,,,,,,,,false,true,,,,,3,80,,,2,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-22 14:00:00 UTC,Alice Orlich,,76.075,-153.4788,2,8,10,90,2,85,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-21 19:00:00 UTC,Alice Orlich,,73.085,-140.8242,4,,20,,3,85,,,,,,,,,,,,,,,,,,,,1,,,1,80,,,,,100,,,,,,,,,,,,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-21 18:00:00 UTC,Alice Orlich,,72.946,-140.3513,8,2,20,,3,85,,,,,,,,,,,3,,,,,,false,true,,1,,,5,80,80,,,,100,,,,,,,,,,,,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-21 17:00:00 UTC,Alice Orlich,,72.78,-139.8425,7,2,,,2,85,,,,,,,,,,,3,,,,,,false,true,,1,,,5,80,70,,,,100,,,,,,,,,,,,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-21 16:00:00 UTC,Alice Orlich,,72.7,-139.3198,4,5,20,90,3,85,,,,,,,,,,,4,,,,,,false,true,,1,,,1,80,,,,,100,,,,,,,,,,,,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-21 15:00:00 UTC,Alice Orlich,,72.548,-138.8985,5,8,20,90,3,85,,,,,,,,,,,4,,,,,,false,true,1,1,,,2,80,,,,,100,,,,,,,,,,,,false,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2011-08-21 13:00:00 UTC,Alice Orlich,,72.244,-137.6628,5,,,,,85,180,,,,,,,,,,,,,,,,,,,,,,,80,70,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    
    