Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2012-08-29 10:00:00 UTC,Unknown Observer,,77.9847,-146.2339,1,10,,,1,85,160,300,0,,500,,0.5,true,true,true,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,44,92,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2012-08-29 00:00:00 UTC,Unknown Observer,,78.0353,-142.6344,1,8,,,1,75,,300,3,1,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-28 23:00:00 UTC,Unknown Observer,,78.025,-141.4253,3,8,,,1,80,,100,3,1,,,,,,,0,,,,,,,,,,,,2,90,,,0,,500,1,,,,,0,,,,,,,,,,,,,,,,,,,3,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-28 22:00:00 UTC,Unknown Observer,,78.5036,-137.8597,4,6,70,90,1,85,120,500,6,,500,1,,true,true,true,1,,2,1,10,,,,0,1,,,3,75,40,500,6,,,,,,,,2,,2,1,5,,,,0,1,,,,,,,,,,4,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-28 21:00:00 UTC,Unknown Observer,,78.695,-137.0861,5,6,90,85,1,75,120,500,6,,,,,,,,2,,2,1,5,,,,0,1,,,4,60,50,400,6,,,,,,,,0,,,,,,,,0,1,,,,,,,,,,5,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-28 16:00:00 UTC,Unknown Observer,,78.7939,-136.6056,3,10,70,85,3,75,80,500,5,1,,,,,,,2,,2,1,3,,,,0,1,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-28 13:00:00 UTC,Unknown Observer,,79.1597,-135.4908,1,10,,85,1,75,60,300,1,,,,,,,,0,,,,,,,,0,1,,,,,,,,,,,,,,,0,,,,,,,,0,1,,,,,,,,,,1,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-28 12:00:00 UTC,Unknown Observer,,79.2244,-135.1358,2,6,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,2,,,,,0,,,,,,,,,,,,2,93,,0,,,0,,St,8,,,,"",,,,,,,,,,,0,,,,
    2012-08-28 11:00:00 UTC,Unknown Observer,,79.3353,-134.4189,9,2,,,4,75,140,500,6,1,500,2,0.3,true,true,true,3,,1,1,,,,,,,,,5,60,50,500,6,1,,,,,,,3,,1,1,,,,,,,,,,,,,,,,9,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-28 10:00:00 UTC,Unknown Observer,,79.5014,-134.3514,7,4,,,4,75,160,500,6,1,500,3,0.4,true,true,true,3,,1,1,,,,,,,,,3,60,50,500,6,1,,,,,,,4,,1,1,,,,,,,,,,,,,,,,7,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-28 09:00:00 UTC,Unknown Observer,,79.5367,-133.6428,8,,,,5,75,100,500,3,3,,,,,,,4,,1,2,,,,,,,,,3,70,,400,3,3,,,,,,,4,,2,1,,,,,,,,,,,,,,,,8,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-28 08:00:00 UTC,Unknown Observer,,79.6553,-133.0939,5,3,,,3,60,50,100,3,1,,,,,,,3,,2,1,,,,,,,,,2,10,,,3,1,,,,,,,0,,,,,,,,,,,,,,,,,,,5,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-27 09:00:00 UTC,Unknown Observer,,80.4892,-133.8644,9,1,20,90,2,85,200,500,2,2,,,,,,,0,,,,,,,,0,1,,,7,75,30,600,,2,,,,,,,4,,2,1,,,,,0,1,,,,,,,,,,9,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-27 08:00:00 UTC,Unknown Observer,,80.4194,-132.1719,9,1,90,,1,85,140,500,2,3,500,2,1.0,true,true,true,2,,1,1,10,,,,0,1,,,8,75,50,600,2,3,,,,,,,4,,1,1,,,,,0,1,,,,,,,,,,9,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-26 17:00:00 UTC,Unknown Observer,,80.8242,-137.3417,9,1,,,1,85,180,400,2,3,500,1,1.0,true,true,true,3,,1,1,10,,,,,,,,7,75,50,500,2,2,,,,,,,4,,2,1,5,,,,,,,,1,20,5,200,,,,9,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-26 16:00:00 UTC,Unknown Observer,,80.6853,-137.4569,9,2,20,,7,75,40,500,2,3,,,,,,,2,,1,1,5,,,,0,1,,,2,50,20,200,2,2,,,,,,,0,,,,,,,,0,1,,,,,,,,,,9,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-26 14:00:00 UTC,Unknown Observer,,80.5678,-137.4844,9,2,20,,1,85,160,300,2,2,,,,,,,1,,1,1,10,,,,0,2,,,7,75,40,600,2,2,,,,,,,2,,2,1,5,,,,0,2,,,1,50,20,200,,,,9,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-26 11:00:00 UTC,Unknown Observer,,80.2342,-139.5181,8,2,,,1,75,150,400,6,,500,2,0.4,true,true,true,2,,1,1,,,,,,,,,7,60,40,500,6,1,,,,,,,4,,1,1,3,,,,,,,,,,,,,,,8,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-26 10:00:00 UTC,Unknown Observer,,80.1669,-140.3686,7,4,,,7,60,40,500,2,1,,,,,,,0,,1,1,3,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,7,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-26 09:00:00 UTC,Unknown Observer,,80.1,-141.2833,4,3,,,1,75,,100,3,5,500,1,1.0,true,true,true,0,,,,,,,,,,,,3,70,,400,3,5,,,,,,,2,1,2,1,,,,,,,,,,,,,,,,4,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-26 08:00:00 UTC,Unknown Observer,,80.0719,-141.7525,4,10,,,1,85,140,500,2,2,500,1,0.5,true,true,true,2,,1,1,8,,,,,,,,3,60,50,500,2,2,,,,,,,1,,2,1,5,,,,,,,,,,,,,,,4,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-26 00:00:00 UTC,Unknown Observer,,79.8358,-143.5239,2,10,60,,1,85,200,500,2,2,500,2,0.5,true,true,true,1,,1,1,,,,,0,1,,,1,70,80,500,2,2,,,,,,,0,,,,,,,,0,1,,,,,,,,,,2,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-25 05:00:00 UTC,Unknown Observer,,79.6725,-144.5947,2,10,90,,1,75,100,400,2,2,500,2,1.0,true,true,true,0,,,,,,,,,,,,1,60,40,400,2,2,,,,,,,0,,,,,,,,,,,,,,,,,,,2,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-25 04:00:00 UTC,Unknown Observer,,79.6017,-144.9511,2,10,90,,1,75,200,500,6,,500,4,0.5,true,true,true,2,,1,1,,,,,,,,,1,60,,500,6,,,,,,,,2,,2,1,,,,,,,,,,,,,,,,2,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-24 01:00:00 UTC,Unknown Observer,,76.3192,-145.9125,1,,,,1,90,100,300,1,,,,,,,,0,,,,,,,,0,1,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,46,94,Ci,2,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2012-08-22 02:00:00 UTC,Unknown Observer,,73.525,-138.2792,1,8,,,,90,100,300,1,,,,,,,,0,,,,,,,,0,1,,,,,,,,,,,,,,,0,,,,,,,,0,1,,,,,,,,,,1,,,,,0,,,,,,,,,,,,1,97,,0,,As,6,,Sc,6,,,,"",,,,,,,,,,,0,,,,
    2012-08-13 04:08:00 UTC,Unknown Observer,,74.41,-150.0089,4,8,,,3,85,200,400,1,,500,4,1.5,true,true,false,3,2,1,2,15,,,,0,1,,,1,90,,300,1,,,,,,,,0,,,,,,,,,,,,,,,,,,,4,,,,,0,,,,,,,,,,,,47,91,,0,,,0,,St,8,,,,"",,,,,,,,,,,0,,,,
    2012-08-13 03:04:00 UTC,Unknown Observer,,74.5747,-149.9453,1,8,,,1,85,150,400,1,,500,5,1.0,true,true,false,0,,,,,,,,0,1,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,20,94,,0,,,0,,St,8,,,,"",,,,,,,,,,,0,,,,
    2012-08-13 01:58:00 UTC,Unknown Observer,,74.77,-149.9594,3,10,,,2,85,180,400,,,,,,,,,0,,,,,,,,,,,,1,90,,300,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3,,,,,0,,,,,,,,,,,,3,95,,0,,,0,,St,8,,,,"",,,,,,,,,,,0,,,,
    2012-08-12 01:00:00 UTC,Unknown Observer,,75.2914,-153.3397,2,10,,90,2,85,220,500,1,,,,,,,,2,2,1,2,15,,,,0,1,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,2,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-11 23:00:00 UTC,Unknown Observer,,75.1803,-151.7931,1,8,,,1,90,,300,1,,500,6,,true,true,,0,,,,,,,,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,1,96,,0,,Ac,8,,St,5,,,,"",,,,,,,,,,,0,,,,
    2012-08-11 22:00:00 UTC,Unknown Observer,,75.0711,-150.925,1,10,,,1,85,200,400,1,,500,4,2.0,true,true,false,4,2,1,2,20,,,,0,1,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,2,95,,0,,,0,,,0,,,,"",,,,,,,,,,,0,,,,
    2012-08-11 21:00:00 UTC,Unknown Observer,,75.0125,-150.4375,1,8,,,1,90,,300,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,72,95,,0,,,0,,Sc,7,,,,"",,,,,,,,,,,0,,,,
    2012-08-11 20:17:00 UTC,Unknown Observer,,74.9886,-150.0764,1,10,,90,1,85,180,400,1,,500,2,1.0,true,true,false,4,2,1,2,15,,,,0,1,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,1,96,,0,,,0,,St,7,,,,"",,,,,,,,,,,0,,,,
    2012-08-10 21:00:00 UTC,Unknown Observer,,75.4717,-150.0031,1,8,,,1,85,180,300,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,2,95,,0,,,0,,St,8,,,,"",,,,,,,,,,,0,,,,
    2012-08-10 18:51:00 UTC,Unknown Observer,,75.1408,-149.9728,1,10,,,1,85,200,500,1,,,,,,,,4,2,1,2,15,,,,0,1,,,,,,,1,,,,,,,,0,,,,,,,,,,,,,,,,1,,,1,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-10 10:06:00 UTC,Unknown Observer,,75.7167,-149.8667,1,10,,90,1,75,150,400,1,,,,,,,,2,2,2,2,10,,,,0,1,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-10 05:02:00 UTC,Unknown Observer,,75.6097,-150.0125,1,10,,90,1,85,150,400,1,,,,,,,,3,2,1,2,15,,,,0,1,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,1,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-09 03:00:00 UTC,Unknown Observer,,71.4478,-151.8208,5,10,,90,2,85,220,600,0,,500,7,2.5,true,true,false,2,2,1,3,20,,,,1,3,,,2,85,70,500,0,,500,5,1.5,true,true,,5,,1,2,10,,,,1,2,,,1,60,60,400,0,,,5,,,,,1,,2,2,3,,,,0,1,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    2012-08-08 21:08:00 UTC,Unknown Observer,,71.6414,-151.0586,4,10,,90,2,85,100,500,0,,500,2,1.0,true,true,false,2,2,1,2,15,,,,,,,,2,85,70,400,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,4,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,0,,,,
    
    