Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2015-08-17 20:33:00 UTC,Lauren Farmer,Tomas Patera:Alex Cowan:Annette Bombosch:Felicity Aston:Ivan Mizin:Alexander Feldt,84.021,58.0433,10,1,,,0,85,,500,,,500,2,,,,,3,-9,2,1,22,,,false,,,,,10,70,80,700,,,500,0,,,,,4,-9,1,1,10,1,,false,,,,,0,20,3,400,,,400,,,,,,,,,,,,,,,,,,46,92,,,,,,,,,,0,,"",,,,,,16,208,10,,,0,,,,"""\""(General) Traveling south in our own lead.  -- Lauren Farmer\""""//""\""(Ice) Noted large floes for first year ice, but possibly larger due to our limited visibility.  -- Lauren Farmer\""""//""\""(Ice) Last observation saw frost forming on frozen melt pond surfaces. Now seeing frost on nilas in breaks between floes.  -- Lauren Farmer\"""""
    2015-08-17 18:43:00 UTC,Alex Cowan,,84.465,58.3183,10,1,,,10,70,90,700,,,500,0,0.5,,,,5,2,1,1,15,1,,false,,,,,0,20,3,400,,,400,,,,,,0,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,1,,"",,,,,,15,175,10,,,0,,,,"""\""(General)In own lead -- Alex Cowan\"""""
    2015-08-17 16:38:00 UTC,Alex Cowan,Anke Wodarg,84.9633,50.4163,10,0,,,9,70,90,600,,,500,0,0.5,true,,,5,2,,1,15,1,,,,,,,1,20,2,400,,,400,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,"",,,,,,17,182,10,,,0,,,,"""\""(General) In own lead -- Alex Cowan\""""//""\""(Ice) Nilas fills what were breaks in the ice. -- Alex Cowan\""""//""\""(Ice) Some frozen ponds are now totally white with frost. -- Alex Cowan\"""""
    2015-08-17 13:25:00 UTC,Lauren Farmer,,85.464,57.7317,10,1,,,0,85,110,600,,,100,,,,,,1,2,2,1,25,1,,false,,,,,8,70,80,700,,,500,,,,,,5,2,1,1,18,1,,false,,,,,2,20,4,500,,,,,,,,,,,,,,,,,,,,,42,96,,,,,,,,,,0,,"",,,,,,14,116,20,,,0,,,,"""\""(General) Ship off course because approaching iceberg for viewing.  -- Lauren Farmer\""""//""\""(Ice) All melt ponds frozen and many with frost gathering along sides or in middle.  -- Lauren Farmer\"""""
    2015-08-17 12:31:00 UTC,Alex Cowan,Felicity Aston:Alexander Tynkovan,82.8783,58.3483,10,0,,,0,85,,500,,,500,2,,,,,3,,2,1,25,1,,false,,,,,9,70,80,700,,,500,1,,,,,4,2,1,1,20,1,,false,,,,,1,20,3,500,,,,,,,,,0,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,12,191,10,,,0,,,,"""\""(General) Travelling in our own lead. -- Alex Cowan\""""//""\""(Ice) Not enough old ice to make observations -- Alex Cowan\""""//""\""(Ice) Since last comment saw good old ice pan to make observations! -- Alex Cowan\"""""
    2015-08-17 10:31:00 UTC,Lauren Farmer,Anke Wodarg,86.3357,58.8508,10,1,,,1,85,140,600,,,,,,,,,2,1,1,1,40,1,,false,,,,,9,70,100,700,,,500,0,,,,,4,,1,1,20,1,,false,,,,,0,20,3,500,,,,,,,,,,,,,,,,,,,,,12,96,,,,,,,,,,0,,"",,,,,,11,181,20,,,0,,,,"""\""(Ice) Nilas ice also forming shuga, turning white.  -- Lauren Farmer\""""//""\""(Comments) Observing low ridges on first year floes, and not on multiyear as usually observed. Height of ridge 60cm maximum.  -- Lauren Farmer\"""""
    2015-08-17 08:32:00 UTC,Lauren Farmer,,86.7202,58.645,10,1,,,0,85,,500,,,500,0,,,,,2,1,2,1,25,1,,false,,,,,9,70,100,700,,,100,,,,,,4,2,1,1,15,1,,false,,,,,1,20,,500,,,,,,,,,,,,,,,,,,,,,11,96,,,,,,,,,,0,,"",,,,,,14,240,20,,,0,,,,"""\""(Ice) All areas of open water are covered with nilas, visible finger rafting ocurring as we break through these areas.  -- Lauren Farmer\"""""
    2015-08-16 15:12:00 UTC,Alex Cowan,Lauren Farmer,89.9862,54.5982,10,0,,,0,85,,500,,,500,3,,,,,1,2,2,1,25,1,,false,,,,,9,70,100,600,,,100,,,,,,4,2,1,1,20,1,,false,,,,,1,20,2,500,,,,,,,,,,,,,,,,,,,,,48,93,,,,,,,,,,,,"",,,,,,15,93,10,,,0,,,,"""\""(General) Traveling south in the lead we created on our way north.  -- Lauren Farmer\""""//""\""(Ice) Narrow breaks in first and multiyear floes covered with nilas.  -- Lauren Farmer\"""""
    2015-08-15 20:31:00 UTC,Lauren Farmer,Alex Tynkovan:Alex Cowan:Tomas Patera:Alec Spiller:Alison Harris:Ivan Mizin,88.685,60.9167,10,1,,,0,85,190,500,,,500,0,,,,,2,1,2,,20,1,,false,,,,,10,70,100,600,,,100,,,,,,3,2,1,1,10,1,,false,,,,,0,20,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,,"",,,,,,10,300,,,,0,,,,
    2015-08-15 18:31:00 UTC,Lauren Farmer,Alex Cowan:Tomas Patera:Irena Patera:Anke Wodarg,88.3983,61.4533,9,2,,,0,85,220,500,,,500,1,,,,,1,1,2,1,15,1,,false,,,,,9,70,80,600,,,100,,,,,,3,2,1,1,10,1,,false,,,,,0,20,4,400,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,14,325,20,,,0,,,,
    2015-08-15 16:32:00 UTC,Lauren Farmer,Lauren Farmer:Ivan Mizin:Alexander Feldt:Tomas Patera:Birgit Petersen:Max Petersen:Didi Denger:Anke Wodarg,88.101,60.4783,10,1,,,2,85,180,600,,,500,1,,,,,1,1,2,1,20,1,,false,,,,,8,70,80,700,,,100,,,,,,4,2,1,2,10,2,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,13,19,20,,,0,,,,"""\""(General) Ice is more compact now and the ship is frequently being slowed to 8 knots. -- Alex Cowan\""""//""\""(Ice) Not enough breaks to be able to see any grease or nilas. -- Alex Cowan\"""""
    2015-08-15 14:31:00 UTC,Lauren Farmer,Alex Cowan:Tomas Patera,87.8217,60.175,10,2,,,2,85,200,600,,,500,4,,,,,3,1,2,2,20,1,,false,,,,,8,70,90,700,,,100,,,,,,5,2,1,2,12,1,,false,,,,,0,12,2,,,,,,,,,,,,,,,,,,,,,,47,93,,,,,,,,,,8,,"",,,,,,7,341,20,,,0,,,,"""\""(Ice) First year ponds open surface but most bottom-up we've seen so far.  -- Lauren Farmer\""""//""\""(Ice) Multiyear ponds 50/50 linked and discrete.  -- Lauren Farmer\"""""
    2015-08-15 12:32:00 UTC,Alex Cowan,Lauren Farmer:Alexander Tynkovan,87.5485,61.956,10,2,,,1,85,120,500,,,500,1,,,,,2,1,2,2,20,1,,false,,,,,9,70,80,600,,,100,,,,,,4,2,1,2,8,1,,false,,,,,0,20,2,400,,,,,,,,,,,,,,,,,,,,,1,95,,,,,,,,,,8,,"",,,,,,12,321,20,,,0,,,,"""\""(Ice) Seen more than usual bottom-up -- Alex Cowan\"""""
    2015-08-15 10:31:00 UTC,Alex Cowan,Lauren Farmer:Alexander Feldt:Ivan Mizin:Annette Bombosch:Felicity Aston:Alec Spiller:Alison Harris:Anke Wodarg:Tomas Patera,87.2067,62.5633,10,1,,,0,85,160,500,,,500,1,,,,,2,1,2,2,20,1,,false,,,,,9,70,120,700,,,500,0,,,,,,2,1,2,10,1,,false,,,,,1,12,,,,,,,,,,,,,,,,,,,,,,,1,93,,,,,,,,,,7,,"",,,,,,14,26,10,,,0,,,,"""\""(Ice) Seeing rafting in the slush/grease ice.  -- Lauren Farmer\""""//""\""(Ice) Won't allow us to record slush as tertiary ice type. -- Alex Cowan\""""//""\""(Ice) Some finger raftings een in the slush indicatng it is turning to nilas -- Alex Cowan\"""""
    2015-08-15 08:34:00 UTC,Lauren Farmer,Alex Cowan:Alex Tynkovan:Ulf Mauder:Victoria Malis:Irina Gordeeva:Julia Martvel:Felicity Aston:Alexander Feldt:Ivan Mizin,86.81,60.1883,10,2,,,1,85,160,500,,,500,1,,,,,1,1,2,2,15,1,,false,,,,,9,70,80,600,,,100,,,,,,4,2,1,2,10,1,,false,,,,,0,12,4,,,,,,,,,,,,,,,,,,,,,,2,94,,,,,,,,,,8,,"",,,,,,15,22,20,,,0,,,,"""\""(Ice) Seeing finger rafting with new forming ice.  -- Lauren Farmer\""""//""\""(Ice) Mostly open surface of multiyear and first year ponds but some are frozen.  -- Lauren Farmer\""""//""\""(Ice) Last at this latitude 9 days ago on 6 August, now first time seeing newly forming ice as slush in all water openings.  -- Lauren Farmer\""""//""\""(Ice) Newly forming ice could be due to cold temperatures, -1C air temperature, water temperature unknown . -- Lauren Farmer\""""//""\""(General) Noting grease ice as tertiary but more like slush, but ASSIST will not allow us to have a tertiary ice type thinner than secondary.  -- Lauren Farmer\"""""
    2015-08-14 20:32:00 UTC,Lauren Farmer,Alexander Feldt:Alex Cowan:Ivan Mizin:Tomas Patera:Annette Bombosch,84.0133,58.3638,8,2,,,1,85,150,500,,,500,1,,,,,3,1,2,1,25,1,,false,,,,,7,60,60,600,,,100,,,,,,5,2,1,2,10,1,,false,,,,,0,20,2,300,,,,,,,,,,,,,,,,,,,,,3,94,,,,,,,,,,8,,"",,,,,,17,5,10,,,0,,,,"""\""(Ice) Several multiyear ponds linked but in general, discrete per usual.  -- Lauren Farmer\"""""
    2015-08-14 16:34:00 UTC,Lauren Farmer,Alex Cowan:Alexander Feldt:Anke Wodarg:Tamas Patera:Frank Irena,83.9933,58.515,8,2,,,1,85,,600,,,500,1,,,,,1,1,2,1,15,1,,false,,,,,7,60,,700,,,100,,,,,,5,2,1,2,10,2,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,,,,,,,,,,,,"",,,,,,0,,40,,,0,,,,"""\""(Ice) Not moving, unable to measure thickness of ice. -- Alex Cowan\"""""
    2015-08-14 14:31:00 UTC,Lauren Farmer,Alison Harris:Alec Spiller:Alexander Feldt,83.795,58.825,8,3,,,2,85,180,500,,,500,1,,,,,2,1,2,2,20,1,,false,,,,,6,70,80,600,,,100,,,,,,5,2,1,2,10,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,96,,,,,,,,,,7,,"",,,,,,12,354,20,,,0,,,,
    2015-08-14 12:32:00 UTC,Lauren Farmer,Alex Cowan,83.1583,58.2433,9,2,,,3,85,150,500,,,500,3,,,,,3,1,1,2,15,1,,false,,,,,6,60,60,500,,,,,,,,,4,2,1,3,10,2,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,16,0,20,,,0,,,,"""\""(Ice) Some bottom up observed -- Alex Cowan\"""""
    2015-08-14 10:55:00 UTC,Lauren Farmer,Alison Harris:Alec Spiller:Alex Cowan:Ivan Mizin,83.0083,58.4633,8,2,,,1,85,100,,,,500,2,,,,,2,1,2,,15,1,,false,,,,,7,70,40,,,,100,,,,,,6,1,1,2,5,3,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,11,275,20,,,0,,,,
    2015-08-14 08:51:00 UTC,Lauren Farmer,Alexander Feldt:Alex Cowan:Ivan Mizin,82.7783,58.8767,9,2,,,2,85,150,500,,,500,2,,,,,2,1,2,2,10,1,,true,,,,,7,60,20,500,,,100,,,,,,7,1,1,2,4,3,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,15,359,20,,,0,,,,
    2015-08-14 08:32:00 UTC,Lauren Farmer,Alexander Feldt:Alex Cowan,82.765,58.84,9,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,,,"",,,,,,18,355,20,,,0,,,,
    2015-08-13 14:42:00 UTC,Alex Cowan,Lauren Farmer,80.281,57.2217,1,8,,,0,85,,400,,,500,4,,,,,2,,2,,,,,true,,,,,1,60,,400,,,500,1,,,,,3,,2,,,,,true,,,,,0,12,,,,,100,,,,,,,,,,,,,,,,,,,92,,,,,,,,,,,,"",,,,,,10,0,20,,,0,,,,"""\""(General) Travelling through Negri Channel through FJL. First ice. -- Alex Cowan\""""//""\""(Ice) Tertiary ice in strips -- Alex Cowan\""""//""\""(Ice) Always large quantities of algae seen in FJL -- Alex Cowan\""""//""\""(Ice) Observation made as first sighting of ice this trip, also first time what appears to be grease ice is seen. -- Alex Cowan\"""""
    2015-08-06 20:33:00 UTC,Alex Cowan,Lauren Farmer:Peter Wright:Elizabeth Callander:Edward Callander:Anna Vermillow:Kathryn Vermillow:David Izosimov:Max Izosimov:Annette Bombosch:Saskia Travert,84.3642,63.033,10,2,,,,85,100,600,,,500,1,,,,,1,1,,2,25,1,,false,,,,,,70,70,600,,,100,,,,,,3,2,1,2,10,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,93,,,,,,,,,,,,"",,,,,,15,184,10,,,0,,,,"""\""(General) In own lead -- Alex Cowan\""""//""\""(Ice) Hard to estimate floe size of secondary type in this low visibility, but we think it is around 500m. -- Alex Cowan\""""//""\""(Ice) First year ice floes have melt coverage varying 20-50%, have averaged to 30% -- Alex Cowan\"""""
    2015-08-06 18:15:00 UTC,Alex Cowan,Anna Vermillow:Elizabeth Callander:Lauren Farmer:Peter Wright:Edward Callander,84.8483,63.58,10,1,,,2,85,100,600,,,500,4,,,,,0,1,2,1,20,1,,false,,,,,8,70,80,,,,100,,,,,,,2,1,2,20,2,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,92,,,,,,,,,,,,"",,,,,,15,168,10,,,0,,,,"""\""(General) Still travelling in own lead. -- Alex Cowan\""""//""\""(Ice) Long linear ridges with multi-year ponds, extending beyond 500m sometimes up to 1000m. -- Lauren Farmer\"""""
    2015-08-06 16:28:00 UTC,Alex Cowan,Lauren Farmer:Uwe Rosenberger:Peter Wright:Felicity Aston:David Izosimov:Anna Vermillow:Max Izosimov:Edward Callander:Elizabeth Callander,85.2293,63.2883,10,2,,,0,85,120,600,,,500,1,,,,,1,,2,,15,2,,false,,,,,10,70,120,,,,500,1,,,,,4,2,1,2,20,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,92,,,,,,,,,,,,"",,,,,,14,168,10,,,0,,,,"""\""(General) Still travelling in our own lead. -- Alex Cowan\""""//""\""(Ice) A couple of thaw holes but not many. -- Alex Cowan\""""//""\""(Ice) Some ponds in primary ice linked. -- Alex Cowan\"""""
    2015-08-06 14:33:00 UTC,Lauren Farmer,Alex Cowan:Felicity Aston:Uwe Rosenberger:Peter Wright:Anna Vermillow:Elizabeth Callander,85.5613,65.7642,10,2,,,1,85,140,500,,,500,2,,,,,1,1,2,,20,1,,false,,,,,9,70,80,600,,,100,,,,,,3,2,1,2,12,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,92,,,,,,,,,,,,"",,,,,,15,270,10,,,0,,,,"""\""(Ice) For first year floes, size is larger than our current visibility due to fog.  -- Lauren Farmer\""""//""\""(Ice) Pond surface type for multi-year is half frozen half open.  -- Lauren Farmer\"""""
    2015-08-06 12:29:00 UTC,Lauren Farmer,Felicity Aston:Peter Wright:Elizabeth Callander:Edward Callander:Alexander Izosimov:David Izosimov:Max Izosimov:Katherine Vermillow:Anna Vermillow:Uwe Rosenberger,85.985,65.8933,10,1,,,1,85,140,600,,,500,2,,,,,2,2,,1,20,1,,true,,,,,9,70,100,600,,,100,,,,,,3,1,1,1,15,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,93,,,,,,,,,,,,"",,,,,,14,195,10,,,0,,,,"""\""(General) Still traveling in our own lead South.  -- Lauren Farmer\""""//""\""(Ice) Small cracks open water with occasionally narrow break.  -- Lauren Farmer\""""//""\""(Ice) Both multi and first year ponds some frozen and some open surfaces.  -- Lauren Farmer\"""""
    2015-08-06 10:32:00 UTC,Alex Cowan,Peter Wright,86.3833,65.9183,10,2,,,1,85,180,600,,,500,1,,,,,2,1,2,2,25,1,,false,,,,,9,70,100,700,,,500,1,,,,,4,2,1,2,20,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,94,,,,,,,,,,,,"",,,,,,14,179,10,,,0,,,,"""\""(General) Still in our own lead. It has refrozen in places. -- Alex Cowan\""""//""\""(Ice) A few ponds in the primary ice are linked. More than we have seen in the past. -- Alex Cowan\""""//""\""(Ice) No observation of old ice overturning. -- Alex Cowan\""""//""\""(Ice) A couple of minutes after the last comment we broke through old ice and got an observation on thickness. -- Alex Cowan\"""""
    2015-08-06 08:30:00 UTC,Alex Cowan,Lauren Farmer:Anna Vermillow:Peter Wright:Elizabeth Callander,86.8567,65.9467,10,1,,,1,85,,600,,,500,1,,,,,2,2,2,2,20,1,,false,,,,,9,70,90,700,,,100,,,,,,5,2,1,2,20,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,Ns,8,,8,,"",,,,,,14,180,10,,,0,,,,"""\""(General) Traveling south in our own lead.  -- Lauren Farmer\""""//""\""(Ice) Some pond surfaces frozen -- Alex Cowan\""""//""\""(Ice) Older ice has some linked ponds here, but mostly discrete as usual. -- Alex Cowan\""""//""\""(Ice) Hard to assess ice thickness when travelling in our own lead as very little ice overturns. No observation of thickness on the old ice. -- Alex Cowan\"""""
    2015-08-04 20:29:00 UTC,Lauren Farmer,Elizabeth Callander:Edward Callander:Peter Wright:David Izosimov:Alexander Izosimov:Anna Vermillow,88.3665,66.4572,10,2,,,1,85,120,600,,,500,1,,,,,2,2,2,2,20,1,,false,,,,,9,70,80,600,,,500,0,,,,,2,2,1,2,10,2,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,96,,,,,,,,,,,,"",,,,,,14,7,20,,,0,,,,
    2015-08-04 18:33:00 UTC,Alex Cowan,Felicity Aston,87.9533,65.1967,9,2,,,2,85,110,500,,,500,3,,,,,4,1,2,2,30,1,,false,,,,,7,70,80,600,,,500,1,,,,,3,2,1,2,15,2,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,96,Ci,1,,,,,,,,1,,"",,,,,,14,20,10,,,0,,,,
    2015-08-04 16:34:00 UTC,Alex Cowan,Uwe Rosenberger:Peter Wright,87.5183,64.8307,10,2,,,0,85,180,,,,,,,,,,3,1,2,2,30,1,,false,,,,,10,70,100,600,,,500,0,,,,,2,2,1,2,20,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,95,Ci,1,,,,,,,,1,,"",,,,,,15,0,10,,,0,,,,"""\""(Ice) For this observation we made thickness and depth measurements from the stick just 5m above sea level and saw differences showing we have made errors in the past. In future we will try to make obs from the stick for thickness and depth as much as possible for accuracy, at least until we are better at observing. -- Alex Cowan\"""""
    2015-08-04 14:34:00 UTC,Lauren Farmer,Alex Cowan:Peter Wright:Elizabeth Callander:Rhona Callander,87.2117,64.7767,10,2,,,2,85,160,500,,,500,4,,,,,3,2,2,2,20,1,,false,,,,,8,70,120,600,,,500,1,,,,,3,2,1,2,20,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,91,,,,,,,,,,,,"",,,,,,13,0,20,,,0,,,,
    2015-08-04 12:32:00 UTC,Lauren Farmer,Alex Cowan:Elizabeth Callander:Edward Callander:Peter Wright:Rhona Callander:Felicity Aston,86.7702,64.434,10,0,,,1,85,180,500,,,500,3,,,,,2,2,2,2,25,1,,false,,,,,9,70,110,600,,,500,0,,,,,3,2,1,2,20,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,91,,,,,,,,,,,,"",,,,,,14,2,20,,,0,,,,"""\""(Ice) 50/50 open and frozen surfaces of ponds -- Lauren Farmer\""""//""\""(Ice) Ponds are deeper than previously observed, on the higher end of 10-30cm.  -- Lauren Farmer\"""""
    2015-08-04 10:29:00 UTC,Lauren Farmer,Felicity Aston:Alex Cowan:Elizabeth Callander:Edward Callander:Peter Wright,86.3678,64.3517,10,1,,,10,70,120,600,,,500,0,,,,,3,2,1,2,20,2,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,92,,,,,,,,,,,,"",,,,,,14,359,20,,,0,,,,"""\""(Ice) First year ponds mostly linked, some discrete.  -- Lauren Farmer\""""//""\""(Ice) Mostly open surface ponds but seeing more frozen surfaces in ponds than before, concentrated in particular floes.  -- Lauren Farmer\"""""
    2015-08-04 08:30:00 UTC,Alex Cowan,Lauren Farmer:Peter Wright:Elizabeth Callander,86.005,64.4433,9,2,,,1,85,180,500,,,500,3,,,,,2,2,2,2,25,1,,false,,,,,8,70,90,600,,,100,,,,,,5,2,1,2,20,1,,false,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,91,,,,,,,,,,,,"",,,,,,11,0,20,,,0,,,,"""\""(Ice) Some bottom up first year and multiyear ponds, and some frozen observed, but generally they are open surfaced.  -- Lauren Farmer\""""//""\""(Ice) On some multiyear ponds, freeboard of 40cm.  -- Lauren Farmer\"""""
    2015-08-03 16:54:00 UTC,Lauren Farmer,Alex Cowan:Peter Wright:Uwe Rosenberger:Alex Callander:Elizabeth Callander:Edward Callander,83.545,60.3902,10,1,,,0,85,110,,,,,,,,,,2,,2,2,,,,,,,,,10,70,80,,,,500,,,,,,4,2,1,2,15,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,"",,,,,,0,,40,,,0,,,,"""\""(General) At 15:12 we found our own lead from the last cruise and are now following it back north. -- Alex Cowan\""""//""\""(General) Ship has been travelling through its own lead from last trip since approx 1500. Now stopped for BBQ. -- Alex Cowan\"""""
    2015-08-03 14:35:00 UTC,Alex Cowan,Peter Wright:Felicity Aston,83.0883,58.95,9,2,,,1,85,110,500,,,500,1,,,,,3,2,2,2,20,2,,,,,,,8,70,80,600,,,500,1,,,,,4,2,1,2,10,3,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,97,Ci,4,4,Ac,2,3,,,,7,,"",,,,,,15,357,20,,,0,,,,"""\""(Ice) For primary type, some ponds have tiny (2-5cm) freeboard and some are linked. Proportion approx 3-4/10. -- Alex Cowan\""""//""\""(Meteorology) Observers are keen and/or professional meterologists. -- Alex Cowan\"""""
    2015-08-03 12:33:00 UTC,Alex Cowan,Lauren Farmer:Uwe Rosenberger:Peter Wright:Felicity Aston,82.595,58.7567,7,2,,,2,85,140,500,,,500,3,,,,,2,2,2,2,10,1,,true,,,,,5,60,60,600,,,500,1,,,,,3,1,1,2,5,2,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,97,Ci,7,,,,,,,,7,,"",,,,,,15,340,20,,,0,,,,"""\""(Meteorology) Cloud cover is high and thin, sunny and blue skies.  -- Lauren Farmer\"""""
    2015-08-03 10:40:00 UTC,Alex Cowan,Lauren Farmer:Uwe Rosenberger:Peter Wright,82.1008,58.43,1,8,,,1,70,,400,,,500,0,,,,,0,1,2,1,,1,,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,97,Ci,8,15,,,,,,,1,,"",,,,,,19,25,20,,,0,,,,"""\""(Ice) Freeboard varies 5-20 cm -- Alex Cowan\""""//""\""(Meteorology) Peter and Uwe experienced cloud observers. -- Alex Cowan\"""""
    
    